2006-2007 Softball Team Report for Holdrege
This report was generated on 04/04/14 at 11:44 pm CDT

Holdrege (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Aurora,B,14,13,2,W,3,1,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Lexington,B,14,12,2,W,10,5,,47,Holdrege Invitational,Holdrege,
08/26,Cozad,B,19,9,2,L,1,4,,36,Holdrege Invitational,Holdrege,
08/26,Adams Central,C,7,18,3,W,10,7,,44,Holdrege Invitational,Holdrege,
08/29/06,Adams Central,C,7,18,3,W,11,0,,44,&nbsp;,,
08/31/06,McCook,B,25,3,1,L,1,4,,39,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/02,Alliance,B,2,15,4,W,5,1,,41,McCook Invite,McCook,
09/02,Chase County,C,11,14,3,L,2,7,,33,McCook Invite,McCook,
09/02,Scottsbluff,B,19,6,1,L,0,2,,39,McCook Invite,McCook,
09/05/06,@ Kearney,A,20,14,2,L,1,6,,38,&nbsp;,,
09/07/06,Central City,C,19,9,2,L,1,3,,36,<font color="green">Triangular (host: Central City)</font>,,
09/07/06,Twin River,C,23,4,1,L,0,7,,39,<font color="green">Triangular (host: Central City)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/12/06,Columbus,A,18,15,2,L,4,12,,38,&nbsp;,,
09/14/06,@ Gothenburg,C,16,6,2,L,2,5,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Omaha Skutt Catholic,B,16,15,2,W,5,4,,47,Hastings Invite,Hastings,
09/16,Grand Island,A,14,22,3,L,5,10,,35,Hastings Invite,Hastings,
09/16,Hastings,B,17,13,2,L,0,3,,36,Hastings Invite,Hastings,
09/18/06,@ Cozad,B,19,9,2,L,0,11,,36,&nbsp;,,
09/18/06,@ Cozad,B,19,9,2,L,0,4,,36,&nbsp;,,
09/25/06,Northwest,B,10,17,3,L,5,9,,33,&nbsp;,,
09/25/06,@ Minden,B,5,18,4,W,8,2,,41,&nbsp;,,
09/28/06,Chase County,C,11,14,3,L,5,6,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Central City,C,19,9,2,L,0,2,,36,Central Conference Tournament,Seward,
10/03/06,@ Lexington,B,14,12,2,L,0,6,,36,&nbsp;,,
10/05,Northwest,B,10,17,3,L,2,12,,33,Districts,TBA,
10/05,Hastings,B,17,13,2,L,2,11,,36,Districts,TBA,

TotalPoints:,
Win %:,26.923%
Average Points:,38.269
