2005-2006 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:35 am CDT

Elkhorn Valley (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Neligh-Oakdale,C2,5,16,4,L,34,50,,28,&nbsp;,,
12/03/05,Battle Creek,C1,13,8,2,L,50,89,,35,&nbsp;,,
12/09/05,Crofton,C1,16,5,1,L,29,73,,40,&nbsp;,,
12/10/05,@ Madison,C1,4,17,4,L,32,83,,30,&nbsp;,,
12/16/05,@ Randolph,C2,5,16,4,L,30,58,,28,&nbsp;,,
12/17/05,@ Newman Grove,D1,8,12,3,L,32,77,,33,&nbsp;,,
12/28/05,Pierce,C1,22,1,1,L,25,65,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,@ Wisner-Pilger,C1,22,3,1,L,23,100,,40,&nbsp;,,
01/06/06,Laurel-Concord,C2,11,13,3,L,31,76,,33,&nbsp;,,
01/07/06,West Holt,C1,13,6,2,L,40,66,,40,&nbsp;,,
01/13/06,Plainview,C2,18,4,1,L,45,75,,38,&nbsp;,,
01/14/06,Stanton,C2,6,15,3,L,36,56,,28,&nbsp;,,
01/20/06,@ Creighton,C1,12,9,2,L,45,75,,35,&nbsp;,,
01/24/06,@ Lutheran High Northeast,C2,12,10,2,L,32,92,,33,&nbsp;,,
01/28/06,@ Crofton,C1,16,5,1,L,35,64,,40,&nbsp;,,
01/28-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/31/06,@ Creighton,C1,12,9,2,L,27,48,,35,&nbsp;,,
02/10/06,Bloomfield,D2,23,2,1,L,25,69,,38,&nbsp;,,
02/11/06,@ Coleridge,D2,5,14,3,L,39,61,,28,&nbsp;,,
02/17/06,Osmond,C2,11,10,2,L,47,67,,33,&nbsp;,,
02/20/06,@ Stanton,C2,6,15,3,L,42,67,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.150
