2003-2004 Boys Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:20 pm CST

Leigh (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cedar Rapids,D2,11,10,2,W,65,64,,45,&nbsp;,,
12/05/03,@ Humphrey,D2,5,16,4,W,59,47,,40,&nbsp;,,
12/12/03,@ Lindsay Holy Family,D2,14,8,2,W,59,42,,45,&nbsp;,,
12/19/03,@ Prague,D2,18,3,1,L,52,54,,38,&nbsp;,,
12/29/03,@ Dodge,D1,8,12,3,W,68,59,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Tournament,Howells,
12/30/03,@ Howells,D1,14,6,2,L,57,62,,38,&nbsp;,,
01/06/04,East Butler,C2,18,5,1,L,56,67,,40,&nbsp;,,
01/09/04,@ Dodge,D1,8,12,3,W,60,57,,45,&nbsp;,,
01/16/04,@ Humphrey St. Francis,D1,19,3,1,L,56,62,,38,&nbsp;,,
01/23/04,Clarkson,D1,7,13,3,W,62,55,,45,&nbsp;,,
01/24/04,@ Newman Grove,C2,13,7,2,L,46,66,,35,&nbsp;,,
01/30/04,@ Waterloo,D1,3,17,4,W,76,34,,40,&nbsp;,,
01/31/04,@ Shelby,D1,17,4,1,L,45,55,,38,&nbsp;,,
02/03/04,Lindsay Holy Family,D2,14,8,2,L,43,53,,33,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/12/04,@ Twin River,C1,13,9,2,L,44,57,,36,&nbsp;,,
02/13/04,Howells,D1,14,6,2,L,52,68,,38,&nbsp;,,
02/20/04,Lutheran High Northeast,C2,16,6,2,L,58,61,,40,&nbsp;,,
02/23/04,@ Dodge,D1,8,12,3,L,63,76,,33,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.556
