2007-2008 Girls Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 9:03 am CDT

Beatrice (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Omaha Roncalli Catholic,B,3,10,4,W,3,2,(OT),41,&nbsp;,,
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,Conestoga,B,2,11,4,W,9,0,,41,York Invitational,Cornerstone Sports Complex - York,
03/15,Lincoln Lutheran,B,8,8,2,L,1,2,,36,York Invitational,Cornerstone Sports Complex - York,
03/20/08,Crete,B,0,15,4,W,4,0,,41,&nbsp;,,
03/25/08,Nebraska City,B,8,7,2,L,0,4,,36,&nbsp;,,
03/27/08,@ Omaha Gross Catholic,B,7,6,2,L,1,4,,36,&nbsp;,,
04/01/08,Omaha Duchesne Academy,B,5,10,3,W,2,1,(SO),44,&nbsp;,,
04/05/08,@ South Sioux City,B,2,8,4,W,4,0,,41,&nbsp;,,
04/07/08,@ Waverly,B,6,8,3,L,0,1,,33,&nbsp;,,
04/14/08,@ Ralston,A,10,8,2,L,0,2,,38,&nbsp;,,
04/15/08,Lincoln Pius X,B,11,4,2,L,3,4,(SO),36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,,
04/22,South Sioux City,B,2,8,4,W,1,0,(SO),41,River Cities Conference Tournament,,
04/24,Omaha Skutt Catholic,B,14,1,1,L,0,8,,39,River Cities Conference Tournament,,
04/25,Ralston,A,10,8,2,L,0,1,,38,River Cities Conference Tournament,,
04/28/08,Auburn,B,3,10,4,W,3,0,,41,&nbsp;,,
04/29/08,Lincoln Pius X,B,11,4,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.625
