2010-2011 Boys Basketball Team Report for Holdrege
This report was generated on 12/26/13 at 10:23 pm CST

Holdrege (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Aurora Tournament,Aurora/Adams Central,
12/03,Adams Central,B,15,9,2,L,39,44,,36,Aurora Tournament,Aurora/Adams Central,
12/04,Schuyler,B,3,20,4,W,53,24,,41,Aurora Tournament,Aurora/Adams Central,
12/10/10,@ Hastings,B,5,17,4,W,54,40,,41,&nbsp;,,
12/17/10,@ Gothenburg,C1,5,16,4,W,51,35,,41,&nbsp;,,
12/18/10,McCook,B,15,10,2,L,54,57,,36,&nbsp;,,
12/21/10,Grand Island Central Catholic,C1,24,1,1,L,48,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tourney,Holdrege,
12/28,Hershey,C1,20,4,1,W,46,29,,50,Holdrege Holiday Tourney,Holdrege,
12/29,Word of Life KS,C2,0,0,4,L,43,51,,36,Holdrege Holiday Tourney,Holdrege,
01/07/11,@ Broken Bow,C1,6,14,3,L,45,48,,33,&nbsp;,,
01/08/11,@ Southern Valley,C1,7,15,3,W,64,18,,44,&nbsp;,,
01/14/11,Beatrice,B,18,5,1,L,29,50,,39,&nbsp;,,
01/15/11,@ Lexington,B,4,21,4,W,51,33,,41,&nbsp;,,
01/21/11,Minden,C1,21,2,1,W,54,51,,50,&nbsp;,,
01/22/11,St. Paul,C1,7,14,3,W,42,39,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Northwest,B,13,10,2,L,40,51,,36,Central Conference Tournament,Seward/home sites,
01/28,Fairbury,C1,10,12,3,W,47,32,,44,Central Conference Tournament,Seward/home sites,
02/04/11,@ Northwest,B,13,10,2,W,49,38,,47,&nbsp;,,
02/11/11,Central City,C1,5,18,4,W,48,15,,41,&nbsp;,,
02/12/11,@ Ogallala,C1,9,15,3,W,49,43,,44,&nbsp;,,
02/18/11,@ Aurora,B,11,12,3,W,59,54,,44,&nbsp;,,
02/19/11,York,B,14,8,2,L,50,53,,36,&nbsp;,,
02/28/11,Northwest,B,13,10,2,W,39,33,,47,&nbsp;,,
03/01/11,Adams Central,B,15,9,2,W,46,41,,47,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
