2009-2010 Girls Basketball Team Report for Niobrara
This report was generated on 12/07/11 at 10:39 am CST

Niobrara (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Stuart,D2,5,16,4,L,32,55,,30,&nbsp;,,
12/05/09,@ Wausa,D2,11,10,2,L,24,63,,36,&nbsp;,,
12/11/09,Ewing,D2,16,6,2,L,13,87,,36,&nbsp;,,
12/12/09,Bloomfield,D1,9,12,3,L,33,70,,35,&nbsp;,,
12/14/09,Lynch,D2,11,11,2,L,19,62,,36,&nbsp;,,
12/18/09,Verdigre,D2,5,14,3,L,41,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Verdigre,D2,5,14,3,L,36,52,,33,Verdigre Holiday Tournament,Verdigre,
12/30,Lynch,D2,11,11,2,L,33,57,,36,Verdigre Holiday Tournament,Verdigre,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Osmond,D1,14,7,2,L,22,81,,38,Wausa Post-Holiday Tournament,Wausa,
01/12/10,Wynot,D2,23,0,1,L,25,93,,39,&nbsp;,,
01/15/10,West Boyd,D1,17,6,2,L,20,80,,38,&nbsp;,,
01/18,Wausa,D2,11,10,2,L,29,63,,36,Wausa Post-Holiday Tournament,Wausa,
01/26/10,Santee,D2,2,14,4,W,49,34,,41,&nbsp;,,
01/28/10,Clearwater/Orchard,D1,5,15,3,L,16,46,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,Clearwater/Orchard,D1,5,15,3,L,21,56,,35,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,@ Lynch,D2,11,11,2,L,28,32,,36,&nbsp;,,
02/16/10,Verdigre,D2,5,14,3,L,27,47,,33,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.647
