2012-2013 Girls Soccer Team Report for Bellevue East
This report was generated on 06/01/15 at 4:53 pm CDT

Bellevue East (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Kearney,A,11,5,2,L,1,2,,36,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Omaha Burke,A,4,13,4,W,1,0,(SO),41,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/19/13,@ Millard South,A,9,6,2,W,2,0,,47,&nbsp;,,
03/22/13,@ Omaha North,A,3,10,4,W,6,0,,41,&nbsp;,,
03/26/13,Omaha Bryan,A,2,13,4,W,10,0,,41,&nbsp;,,
04/01/13,@ Omaha Northwest,A,0,13,4,W,11,0,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Papillion-LaVista South,A,10,5,2,L,0,1,,36,Metro Tournament,To be determined,
04/05,Omaha Westside,A,9,7,2,L,1,2,(SO),36,Metro Tournament,To be determined,
04/09/13,Bellevue West,A,12,5,2,L,0,2,,36,&nbsp;,,
04/12/13,Papillion-LaVista,A,7,9,3,W,2,0,,44,&nbsp;,,
04/13/13,Lincoln East,A,14,5,2,W,2,1,,47,&nbsp;,,
04/15/13,@ Omaha Benson,A,3,11,4,W,7,0,,41,&nbsp;,,
04/19/13,Papillion-LaVista South,A,10,5,2,W,2,1,,47,&nbsp;,,
04/20/13,@ Millard North,A,14,1,1,L,0,2,,39,&nbsp;,,
04/23/13,@ Lincoln Pius X,A,11,3,1,L,0,3,,39,&nbsp;,,
04/29/13,Lincoln Southwest,A,13,5,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
