2005-2006 Volleyball Team Report for Butte
This report was generated on 08/06/12 at 9:09 am CDT

Butte (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elgin,D2,0,20,4,W,2,0,,40,<font color="green">Triangular (host: Butte)</font>,,
09/01/05,Lynch,D2,6,14,3,W,2,1,,40,<font color="green">Triangular (host: Butte)</font>,,
09/08/05,Stuart,D1,18,7,2,L,0,2,,40,<font color="green">Triangular (host: Butte)</font>,,
09/08/05,South Central SD,C2,,,-,L,0,2,,36,<font color="green">Triangular (host: Butte)</font>,,
09/09/05,@ Verdigre,D2,5,15,3,L,0,3,,28,&nbsp;,,
09/13/05,@ Lynch,D2,6,14,3,L,1,2,,28,&nbsp;,,
09/13/05,@ Ewing,D2,8,13,3,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Butte Wildcat Invite,Butte,
09/17/05,Rock County,D1,16,8,2,L,0,2,,40,&nbsp;,,
09/17/05,Stuart,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stuart Invite,Stuart,
09/23/05,Keya Paha County,D2,5,16,4,W,3,0,,40,&nbsp;,,
09/30/05,Lynch,D2,6,14,3,W,2,0,,40,&nbsp;,,
10/04/05,Ewing,D2,8,13,3,L,0,2,,33,&nbsp;,,
10/04/05,Orchard,D1,7,13,3,L,0,2,,35,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Spencer-Naper Tournament,Spencer-Naper,
10/07/05,St. Mary's,D2,10,10,2,L,1,3,,33,&nbsp;,,
10/11/05,@ Lynch,D2,6,14,3,L,1,2,,28,&nbsp;,,
10/11/05,@ Keya Paha County,D2,5,16,4,L,1,2,,28,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Boyd County,Lynch,
10/14/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/21/05,@ Niobrara,D2,10,13,3,L,0,3,,33,&nbsp;,,
10/24/05,@ Rock County,D1,16,8,2,L,0,3,,40,&nbsp;,,
10/31/05,@ Lynch,D2,6,14,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.050
