2009-2010 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:37 am CDT

Lincoln Pius X (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,Waverly,B,9,12,3,W,57,37,,44,PWRS Classic,Skutt Catholic/Home sites,
12/05,Omaha Skutt Catholic,B,19,6,1,L,60,70,,39,PWRS Classic,Skutt Catholic/Home sites,
12/12/09,@ CB Thomas Jefferson IA,A,5,19,4,W,43,26,,43,&nbsp;,,
12/18/09,@ Seward,B,12,10,2,W,58,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Ogallala,B,10,11,3,W,74,45,,44,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,19,6,1,L,57,65,,39,Gretna Holiday Tournament,Gretna,
01/08/10,Lexington,B,11,12,3,W,65,38,,44,&nbsp;,,
01/09/10,@ Columbus,A,5,16,4,W,45,23,,43,&nbsp;,,
01/15/10,Elkhorn,A,12,9,2,W,61,53,,49,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Ralston,B,17,8,2,W,50,48,,47,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Wayne,C1,14,9,2,W,45,35,,47,Nebraska Prep Classic,Boys Town /Qwest Center,
01/22/10,Lincoln Christian,C1,13,7,2,W,66,54,,47,&nbsp;,,
01/29/10,@ Lincoln Northeast,A,6,16,3,W,71,54,,46,&nbsp;,,
02/02/10,Blair,B,12,11,2,W,69,61,,47,&nbsp;,,
02/05/10,@ Omaha Gross Catholic,B,15,8,2,L,51,65,,36,&nbsp;,,
02/09/10,@ Lincoln Southeast,A,19,3,1,L,46,63,,41,&nbsp;,,
02/12/10,Norris,B,9,12,3,W,46,40,,44,&nbsp;,,
02/16/10,Crete,B,7,14,3,W,60,50,,44,&nbsp;,,
02/20/10,@ Hastings,B,2,17,4,W,75,40,,41,&nbsp;,,
03/01/10,Waverly,B,9,12,3,W,58,44,,44,&nbsp;,,
03/02/10,Beatrice,B,17,5,1,W,47,41,,50,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.095
