2009-2010 Complete Team Report for Class C2 Girls Basketball - Updated February 27, 2015 at 8:50am
Alma (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bertrand,D1,1,19,4,W,54,18,,41,&nbsp;,,
12/04/09,@ Kensington-Thunder Ridge KS,D2,7,10,3,W,44,37,,44,&nbsp;,,
12/11/09,@ Wilcox-Hildreth,D1,11,11,2,L,38,50,,36,&nbsp;,,
12/15/09,Southwest,C2,9,12,3,L,41,43,,33,&nbsp;,,
12/19/09,Red Cloud,D2,8,14,3,W,41,34,,44,&nbsp;,,
12/22/09,Elm Creek,C2,10,11,3,L,39,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Bruning-Davenport,D2,5,17,4,L,42,53,,30,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Shelton,C2,14,8,2,W,52,38,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,@ Franklin,D1,8,12,3,L,35,39,,33,&nbsp;,,
01/09/10,Axtell,C2,10,10,2,W,46,45,,47,&nbsp;,,
01/16/10,Minden,C1,16,4,1,L,18,52,,41,&nbsp;,,
01/21/10,@ Loomis,D2,11,11,2,W,39,36,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Southwest,C2,9,12,3,W,51,42,,44,RPAC Tournament,Various/Wallace,
01/25,Southern Valley,C1,19,3,1,L,55,57,,41,RPAC Tournament,Various/Wallace,
01/28,Arapahoe,D1,11,13,3,W,53,49,,44,RPAC Tournament,Various/Wallace,
02/02/10,@ Northern Valley(Almena) KS,D1,10,4,2,L,56,58,,36,&nbsp;,,
02/04/10,@ Arapahoe,D1,11,13,3,W,54,46,,44,&nbsp;,,
02/05/10,Southern Valley,C1,19,3,1,L,34,48,,41,&nbsp;,,
02/12/10,@ Cambridge,C2,18,5,1,L,39,65,,39,&nbsp;,,
02/15/10,Southwest,C2,9,12,3,W,50,49,,44,&nbsp;,,
02/16/10,Cambridge,C2,18,5,1,L,44,52,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
Aquinas Catholic (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Raymond Central,C1,2,17,4,W,66,30,,43,&nbsp;,,
12/11/09,@ Newman Grove,D1,12,10,2,W,67,35,,47,&nbsp;,,
12/12/09,Archbishop Bergan,C2,9,13,3,W,88,24,,44,&nbsp;,,
12/14/09,Bishop Neumann,C1,20,2,1,L,34,64,,41,&nbsp;,,
12/19/09,@ Lincoln Lutheran,C1,9,13,3,W,56,25,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,4,15,4,W,58,28,,43,David City Holiday Tournament,David City,
12/30,North Bend Central,C2,20,3,1,W,50,49,,50,David City Holiday Tournament,David City,
01/05/10,Concordia,C1,16,4,1,W,66,57,,52,&nbsp;,,
01/09/10,Logan View,C1,5,17,4,W,47,19,,43,&nbsp;,,
01/12/10,@ Twin River,C2,11,9,2,W,61,34,,47,&nbsp;,,
01/15/10,@ Grand Island Central Catholic,C1,13,9,2,L,40,48,,38,&nbsp;,,
01/19/10,East Butler,D1,20,3,1,L,45,49,,39,&nbsp;,,
01/23/10,@ Hastings St. Cecilia,C1,15,7,2,L,47,55,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/26,Archbishop Bergan,C2,9,13,3,W,51,28,,44,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/28,Lincoln Christian,C1,17,5,1,L,37,52,,41,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/04/10,Columbus Scotus,C1,7,13,3,W,52,33,,46,&nbsp;,,
02/06/10,@ Lincoln Christian,C1,17,5,1,L,54,57,,41,&nbsp;,,
02/09/10,Humphrey St. Francis,D1,10,11,3,W,57,28,,44,&nbsp;,,
02/12/10,Centennial,C1,4,15,4,W,51,30,,43,&nbsp;,,
02/16/10,Cross County,C2,9,12,3,W,68,35,,44,&nbsp;,,
02/18/10,Twin River,C2,11,9,2,W,56,36,,47,&nbsp;,,
02/26/10,Superior,C2,19,4,1,L,59,72,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.636
Archbishop Bergan (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Bishop Neumann,C1,20,2,1,L,13,86,,41,&nbsp;,,
12/04/09,@ Douglas County West,C1,3,15,4,W,62,52,,43,&nbsp;,,
12/12/09,@ Aquinas Catholic,C2,15,7,2,L,24,88,,36,&nbsp;,,
12/17/09,Boys Town,C1,10,10,2,W,47,38,,49,&nbsp;,,
12/19/09,@ West Point Central Catholic,C2,22,2,1,L,23,62,,39,&nbsp;,,
12/22/09,Logan View,C1,5,17,4,W,38,32,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Archbishop Bergan,
