2006-2007 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:43 am CDT

Lawrence-Nelson (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Clay Center,D2,19,3,1,L,39,51,,39,&nbsp;,,
12/02/06,Sutton,C2,16,6,2,L,30,64,,38,&nbsp;,,
12/08/06,Franklin,C2,14,5,2,L,24,87,,38,&nbsp;,,
12/09/06,@ Red Cloud,D1,1,16,4,L,44,62,,30,&nbsp;,,
12/15/06,Friend,C2,6,15,3,L,48,53,,35,&nbsp;,,
12/16/06,@ Shelton,C2,8,11,3,L,51,81,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Harvard,D1,11,9,2,L,47,57,,36,Kenesaw Holiday Tournament,Kenesaw,
12/29,Wilcox-Hildreth,C2,2,16,4,W,69,67,,43,Kenesaw Holiday Tournament,Kenesaw,
01/05/07,Sandy Creek,C2,5,15,3,L,51,64,,35,&nbsp;,,
01/09/07,@ Shickley,D2,7,11,3,L,31,46,,33,&nbsp;,,
01/12/07,@ Mankato-Rock Hills KS,C2,12,6,2,L,42,61,,38,&nbsp;,,
01/19/07,Bruning-Davenport,D1,17,8,2,L,21,46,,36,&nbsp;,,
01/23/07,@ Blue Hill,C2,12,11,2,L,41,61,,38,&nbsp;,,
01/26/07,Silver Lake,D1,4,15,4,L,26,54,,30,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/27,Red Cloud,D1,1,16,4,W,53,41,,41,Twin Valley Conference Tournament,Adams Central,
01/29,Deshler,C2,21,2,1,L,32,54,,41,Twin Valley Conference Tournament,Adams Central,
02/06/07,Harvard,D1,11,9,2,L,54,74,,36,&nbsp;,,
02/09/07,@ Superior,C2,6,14,3,L,28,66,,35,&nbsp;,,
02/16/07,Deshler,C2,21,2,1,L,29,68,,41,&nbsp;,,
02/19/07,Red Cloud,D1,1,16,4,W,35,34,,41,&nbsp;,,
02/20/07,Kenesaw,D1,14,6,2,L,18,50,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.905
