2006-2007 Softball Team Report for Falls City
This report was generated on 06/13/13 at 3:22 am CDT

Falls City (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Lincoln North Star,A,15,26,3,L,6,9,,36,&nbsp;,,
08/25/06,@ Southern,C,15,12,2,W,11,7,,47,&nbsp;,,
08/29/06,Waverly,B,4,20,4,W,4,3,,43,&nbsp;,,
08/31/06,@ Auburn,B,12,13,3,W,5,4,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Auburn,B,12,13,3,W,7,1,,46,AUBURN TOURNAMENT,AUBURN,
09/02,Omaha Mercy,B,11,18,3,W,11,0,,46,AUBURN TOURNAMENT,AUBURN,
09/02,Syracuse,C,15,13,2,L,2,3,,36,AUBURN TOURNAMENT,AUBURN,
09/05/06,Crete,B,10,12,3,L,1,4,,35,&nbsp;,,
09/07/06,@ Fairbury,B,18,7,2,L,8,9,,38,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,FALLS CITY INVITE,FALLS CITY,
09/09,Conestoga,B,9,21,3,W,9,2,,46,FALLS CITY INVITE,FALLS CITY,
09/09,Auburn,B,12,13,3,W,3,2,,46,FALLS CITY INVITE,FALLS CITY,
09/09,Syracuse,C,15,13,2,L,2,6,,36,FALLS CITY INVITE,FALLS CITY,
09/14/06,Auburn,B,12,13,3,W,4,2,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Plattsmouth,B,4,15,4,W,3,2,,43,Plattsmouth Invite,Plattsmouth,
09/16,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,2,4,,38,Plattsmouth Invite,Plattsmouth,
09/16,Wahoo,C,13,16,3,W,4,3,,44,Plattsmouth Invite,Plattsmouth,
09/18/06,@ St. Joe Lafayette MO,B,12,11,2,W,5,1,,49,&nbsp;,,
09/19/06,Nebraska City,B,11,19,3,W,7,6,,46,&nbsp;,,
09/25/06,@ Savannah MO,B,1,22,4,W,14,2,,43,&nbsp;,,
09/25/06,@ Savannah MO,B,1,22,4,W,13,3,,43,&nbsp;,,
09/26/06,@ St. Joe LaBlond MO,C,11,10,2,L,0,10,,36,&nbsp;,,
09/28/06,Syracuse,C,15,13,2,L,1,3,,36,&nbsp;,,
10/05,Southern,C,15,12,2,W,6,2,,47,Districts,TBA,
10/05,Syracuse,C,15,13,2,W,5,4,,47,Districts,TBA,
10/06,Syracuse,C,15,13,2,W,3,2,,47,Districts,TBA,

TotalPoints:,
Win %:,68.000%
Average Points:,42.640
