2013-2014 Boys Basketball Team Report for Central City
This report was generated on 03/05/14 at 9:44 am CST

Central City (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Northwest,B,11,16,3,L,54,68,,35,&nbsp;,,
12/07/13,Ord,C2,15,9,2,L,56,65,,36,&nbsp;,,
12/10/13,Centura,C1,5,18,4,W,73,50,,41,&nbsp;,,
12/12/13,@ Boone Central/Newman Grove,C1,19,6,1,L,26,76,,39,&nbsp;,,
12/17/13,@ David City,C1,9,14,3,W,63,61,,44,&nbsp;,,
12/21/13,Twin River,C2,20,7,2,L,40,42,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Ord,C2,15,9,2,L,44,67,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Milford,C1,21,4,1,L,57,77,,39,Sandy Creek Holiday Tournament,Sandy Creek,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/02,Sidney,B,16,7,2,L,53,68,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03,Hershey,C1,5,19,4,L,50,60,,30,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04,Cheyenne South WY,B,6,14,3,L,58,81,,35,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/09/14,Fillmore Central,C1,8,14,3,L,41,51,,33,&nbsp;,,
01/14/14,St. Paul,C1,4,18,4,L,35,55,,30,&nbsp;,,
01/17/14,@ Aurora,B,11,13,3,L,57,65,,35,&nbsp;,,
01/18/14,Centennial,C2,12,11,2,L,63,71,,36,&nbsp;,,
01/21/14,Schuyler,B,10,13,3,L,56,70,,35,&nbsp;,,
01/24/14,@ Wood River,C1,14,9,2,L,24,60,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/27,Northwest,B,11,16,3,L,18,39,,35,Central Conference ,Seward,
02/01,Fairbury,C1,2,20,4,W,70,28,,41,Central Conference ,Seward,
02/04/14,York,B,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ Raymond Central,C1,0,23,4,W,63,49,,41,&nbsp;,,
02/14/14,Holdrege,B,10,13,3,L,51,57,,35,&nbsp;,,
02/21/14,@ Columbus Lakeview,C1,16,8,2,L,47,73,,36,&nbsp;,,
02/24/14,St. Paul,C1,4,18,4,L,41,54,,30,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.174
