2004-2005 Volleyball Team Report for Elba
This report was generated on 12/07/11 at 1:41 am CST

Elba (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
09/02/04,Greeley-Wolbach,D1,11,14,3,W,2,0,,47,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
09/09/04,@ Ansley,D2,23,5,1,W,2,0,,50,&nbsp;,,
09/09/04,North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
09/11/04,Newman Grove,C2,6,12,3,W,2,0,,43,&nbsp;,,
09/11/04,@ Osceola,D1,16,8,2,W,2,0,,52,&nbsp;,,
09/11/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Osceola Invititational,Osceola,
09/16/04,@ Cedar Rapids,D1,8,15,3,W,2,0,,47,&nbsp;,,
09/16/04,St. Edward,D2,13,13,2,W,2,0,,45,&nbsp;,,
09/18/04,Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/18/04,Pope John,D1,13,13,2,W,2,0,,47,&nbsp;,,
09/18/04,@ Giltner,D2,9,9,2,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/23/04,Spalding/Spalding Academy,D1,22,5,1,W,2,0,,52,&nbsp;,,
09/23/04,Palmer,D1,4,21,4,W,2,0,,42,&nbsp;,,
09/30/04,Nebraska Christian,C2,15,6,2,W,2,0,,53,&nbsp;,,
09/30/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Clearwater,D2,23,3,1,L,1,2,,38,&nbsp;,,
10/05/04,@ Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Chambers Tournament,Chambers,
10/12/04,Shelton,C2,9,21,3,W,2,0,,43,&nbsp;,,
10/12/04,Hampton,D2,25,4,1,L,1,2,,38,&nbsp;,,
10/14/04,Palmer,D1,4,21,4,W,3,0,,42,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/16/04,Spalding/Spalding Academy,D1,22,5,1,W,3,0,,52,&nbsp;,,
10/16/04,St. Edward,D2,13,13,2,W,3,1,,45,&nbsp;,,
10/21/04,@ Lindsay Holy Family,D2,7,14,3,W,2,0,,40,&nbsp;,,
10/21/04,Cedar Rapids,D1,8,15,3,W,2,0,,47,&nbsp;,,
10/23/04,Amherst,D1,9,14,3,W,2,0,,47,&nbsp;,,
10/23/04,Gibbon,C1,13,13,2,L,1,2,,37,&nbsp;,,
10/23/04,Greeley-Wolbach,D1,11,14,3,W,2,0,,47,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Loup City Tournament,Loup City,
10/26/04,@ North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Loup County,D2,15,7,2,W,2,0,,50,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sargent Quad,Sargent,
11/01/04,@ North Loup-Scotia,D2,9,15,3,W,3,1,,45,&nbsp;,,
11/02/04,Sargent,D2,14,10,2,W,3,0,,45,&nbsp;,,
11/05/04,Kenesaw,D2,24,5,1,W,3,0,,50,&nbsp;,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Cedar Rapids,D1,8,15,3,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,

TotalPoints:,
Win %:,87.879%
Average Points:,44.758
