2007-2008 Girls Basketball Team Report for Millard South
This report was generated on 02/17/15 at 10:08 pm CST

Millard South (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Omaha Benson,A,10,10,2,W,52,44,,47,&nbsp;,,
12/08/07,@ Lincoln Northeast,A,8,13,3,W,61,40,,44,&nbsp;,,
12/13/07,Omaha Northwest,A,1,20,4,W,58,28,,41,&nbsp;,,
12/14/07,@ Omaha North,A,6,16,3,W,48,40,,44,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/20,Papillion-LaVista South,A,11,13,3,W,50,48,,44,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Omaha Westside,A,17,8,2,L,32,45,,36,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,@ Omaha Central,A,3,18,4,W,56,34,,41,&nbsp;,,
01/05/08,Bellevue West,A,13,10,2,L,45,70,,36,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Millard North,A,19,4,1,L,37,42,,39,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Papillion-LaVista,A,13,9,2,W,51,43,,47,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Bryan,A,5,18,4,W,56,22,,41,&nbsp;,,
01/19/08,CB Abraham Lincoln IA,A,10,12,3,W,53,34,,44,&nbsp;,,
01/25/08,@ Omaha Burke,A,9,11,3,L,54,57,,33,&nbsp;,,
01/26/08,@ Millard West,A,22,1,1,L,57,65,,39,&nbsp;,,
02/01/08,Omaha South,A,2,21,4,W,50,33,,41,&nbsp;,,
02/02/08,@ Omaha Westside,A,17,8,2,W,38,26,,47,&nbsp;,,
02/07/08,Omaha Marian,A,16,8,2,L,56,66,,36,&nbsp;,,
02/14/08,@ Lincoln High,A,5,16,4,W,60,41,,41,&nbsp;,,
02/15/08,Papillion-LaVista South,A,11,13,3,W,50,37,,44,&nbsp;,,
02/19/08,Fremont,A,7,14,3,W,47,40,,44,&nbsp;,,
02/21/08,Bellevue East,A,21,5,1,L,35,40,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
