2005-2006 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Southeast (13-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Columbus,A,8,5,2,W,4,3,,45,&nbsp;,,
03/28/06,@ North Platte,A,11,5,2,W,2,1,,50,&nbsp;,,
04/03/06,Grand Island,A,5,10,3,W,4,0,,40,&nbsp;,,
04/04/06,Papillion-LaVista,A,4,10,3,W,5,0,,40,&nbsp;,,
04/07/06,@ Lincoln High,A,0,15,4,W,5,0,,40,&nbsp;,,
04/11/06,@ Norfolk,A,8,8,2,W,3,0,,45,&nbsp;,,
04/13/06,Fremont,A,2,15,4,W,12,0,,40,&nbsp;,,
04/15/06,@ Kearney,A,12,3,1,W,4,2,,50,&nbsp;,,
04/15/06,@ Elkhorn,B,17,1,1,W,4,0,,50,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ Lincoln East,A,12,2,1,L,0,2,,38,&nbsp;,,
04/21/06,Lincoln Southwest,A,9,7,2,W,1,0,,45,&nbsp;,,
04/24/06,Lincoln North Star,A,6,10,3,W,3,0,,45,&nbsp;,,
04/26/06,Lincoln Northeast,A,8,6,2,L,1,2,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Southeast/East Engagement,Southeast/East,
05/02/06,Lincoln High,A,0,15,4,W,9,0,,40,&nbsp;,,
05/04/06,Lincoln Southwest,A,9,7,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,43.067
