2009-2010 Boys Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:48 am CDT

Mullen (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Anselmo-Merna,D2,12,8,2,W,55,40,,47,&nbsp;,,
12/11/09,Hyannis,D2,1,16,4,W,60,30,,41,&nbsp;,,
12/12/09,Hay Springs,D2,23,1,1,L,49,65,,39,&nbsp;,,
12/15/09,@ Arnold,D2,7,13,3,W,61,36,,44,&nbsp;,,
12/18/09,@ Cody-Kilgore,D2,16,6,2,L,45,47,,36,&nbsp;,,
12/19/09,Callaway,D1,11,10,2,W,57,36,,49,&nbsp;,,
12/22/09,@ Maywood,D2,1,20,4,W,58,31,,41,&nbsp;,,
01/02/10,@ Brady,D1,4,16,4,W,55,47,,43,&nbsp;,,
01/08/10,Sandhills/Thedford,D1,18,6,1,W,63,55,,52,&nbsp;,,
01/12/10,@ North Platte St. Patrick's,C2,15,6,2,L,40,45,,39,&nbsp;,,
01/15/10,@ SMC,D1,5,14,3,W,58,35,,46,&nbsp;,,
01/16/10,Arthur County,D2,16,6,2,W,54,49,,47,&nbsp;,,
01/19/10,@ Valentine (JV),C1,12,10,2,,,,,-,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/28,Sandhills/Thedford,D1,18,6,1,L,54,57,,41,Sandhills Conference Tournament,Arthur,
01/29,Arthur County,D2,16,6,2,W,51,46,,47,Sandhills Conference Tournament,Arthur,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Loup County,D2,3,16,4,W,70,32,,41,Loup Valley Conference Tournament,Broken Bow,
02/04,Sargent,D2,14,10,2,W,58,50,,47,Loup Valley Conference Tournament,Broken Bow,
02/06,Sandhills/Thedford,D1,18,6,1,W,59,53,,52,Loup Valley Conference Tournament,Broken Bow,
02/11/10,@ Hyannis,D2,1,16,4,W,53,29,,41,&nbsp;,,
02/18/10,Sargent,D2,14,10,2,L,49,55,,36,&nbsp;,,
02/23/10,Cody-Kilgore,D2,16,6,2,L,44,48,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.250
