Team Report for Lyons-Decatur Northeast
This report was generated on 01/29/24 at 2:48 pm CST

Lyons-Decatur Northeast (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/15/23,Oakland-Craig,C,4,9,3,L,18,42,,35,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/15/23,Superior ,C,6,2,1,L,24,36,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/02-01/02,(To Be Determined),,,,-,,,,,-,Pender Dual Tournament (Dual Tournament),Pender,
01/02,Madison,C,9,4,2,L,30,53,,38,Pender Dual Tournament,Pender,
01/02,Pender,D,13,5,2,L,18,57,,36,Pender Dual Tournament,Pender,
01/02,Ponca,C,2,6,3,L,24,36,,35,Pender Dual Tournament,Pender,
01/02,Winnebago,C,5,8,3,L,24,27,,35,Pender Dual Tournament,Pender,
01/02,Tri County Northeast,C,2,16,4,W,30,16,,43,Pender Dual Tournament,Pender,
01/05,(To Be Determined),,,,-,,,,,-,Winside Invitational (1-Day Tourney),Winside,
01/11/24,Cedar Catholic,C,7,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cedar Catholic)</font>,,
01/26-01/26,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Invite (Dual Tournament),Archbishop Bergan,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/16/24,Scribner-Snyder,D,1,3,3,W,42,6,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
01/16/24,Cedar Bluffs,D,0,1,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/25/24,Winnebago,C,5,8,3,L,30,33,,35,<font color="green">Triangular (host: Homer)</font>,,
01/25/24,Homer,D,3,4,3,L,18,39,,33,<font color="green">Triangular (host: Homer)</font>,,
01/26,South Sioux City,B,14,12,2,L,6,78,,39,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Guardian Angels Central Catholic,D,15,3,1,L,12,51,,39,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Archbishop Bergan,D,4,6,3,L,12,48,,33,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Homer,D,3,4,3,L,24,36,,33,Archbishop Bergan Invite,Archbishop Bergan,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
01/29/24,West Holt,D,5,4,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Cedar Catholic)</font>,,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,14.286%
Average Points:,37.071
