2010-2011 Girls Soccer Team Report for Gretna
This report was generated on 04/07/15 at 12:18 pm CDT

Gretna (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Ralston,B,7,8,3,W,8,0,,44,&nbsp;,,
03/21/11,Norris,B,9,6,2,W,4,1,,47,&nbsp;,,
03/24/11,@ Elkhorn,B,14,3,1,W,3,1,,50,&nbsp;,,
03/28/11,Blair,B,5,12,3,W,10,0,,44,&nbsp;,,
03/31/11,@ Plattsmouth,B,6,10,3,W,5,1,,44,&nbsp;,,
04/04/11,Omaha Mercy,B,10,6,2,W,2,0,,47,&nbsp;,,
04/07/11,Elkhorn South,B,10,6,2,W,2,1,,47,&nbsp;,,
04/11/11,@ Nebraska City,B,2,11,4,W,11,1,,41,&nbsp;,,
04/14/11,@ Waverly,B,10,6,2,W,3,0,,47,&nbsp;,,
04/18/11,Platteview,B,9,7,2,W,6,0,,47,&nbsp;,,
04/19/11,Omaha Skutt Catholic,B,11,3,1,L,3,4,,39,&nbsp;,,
04/21/11,Columbus Scotus,B,13,2,1,L,1,4,,39,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Blair,B,5,12,3,W,10,0,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/28,Norris,B,9,6,2,W,4,0,,47,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/29,Elkhorn,B,14,3,1,L,2,3,(SO),39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/03/11,@ Ralston,B,7,8,3,W,4,1,,44,&nbsp;,,
05/04/11,Platteview,B,9,7,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.529
