2013-2014 Volleyball Team Report for Columbus Scotus
This report was generated on 11/11/13 at 8:07 am CST

Columbus Scotus (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Twin River,C2,13,17,3,W,2,0,,44,Scotus Volleyball Invitational,Scotus High school,
09/07,Columbus Lakeview,C1,23,9,2,W,2,0,,47,Scotus Volleyball Invitational,Scotus High school,
09/07,Bishop Neumann,C1,15,13,2,W,2,0,,47,Scotus Volleyball Invitational,Scotus High school,
09/10/13,Omaha Concordia,C1,21,11,2,W,3,0,,47,&nbsp;,,
09/12/13,@ Grand Island Central Catholic,C1,21,11,2,W,3,2,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,NBC Invite (4-Team 1-Day Tournament),North Bend,
09/14,North Bend Central,C1,13,16,3,W,2,0,,44,NBC Invite,North Bend,
09/14,Raymond Central,C1,10,14,3,W,2,0,,44,NBC Invite,North Bend,
09/17/13,Aquinas Catholic,C2,13,19,3,W,3,0,,44,&nbsp;,,
09/24/13,@ Schuyler,B,10,21,3,W,3,1,,46,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,GINW Invitational (1-Day Tournament, >4 Teams),GINW,
09/28,Northwest,B,36,0,1,L,0,2,,41,GINW Invitational,GINW,
09/28,York,B,7,24,4,W,2,0,,43,GINW Invitational,GINW,
09/28,Hastings,B,23,10,2,W,2,0,,49,GINW Invitational,GINW,
10/01/13,Columbus Lakeview,C1,23,9,2,W,3,1,,47,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,North Platte,A,21,11,2,W,2,0,,50,Columbus Invitational,Columbus Lakeview,
10/05,Blair,B,10,20,3,W,2,0,,46,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Lakeview,C1,23,9,2,W,2,1,,47,Columbus Invitational,Columbus Lakeview,
10/08/13,@ Bishop Neumann,C1,15,13,2,W,3,0,,47,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/12,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,Centennial Conference,GICC/Home Sites,
10/12,Grand Island Central Catholic,C1,21,11,2,W,2,0,,47,Centennial Conference,GICC/Home Sites,
10/12,Hastings St. Cecilia,C2,25,8,1,W,2,1,,50,Centennial Conference,GICC/Home Sites,
10/15/13,@ Lincoln Christian,C1,24,6,1,W,3,0,,50,&nbsp;,,
10/17/13,Archbishop Bergan,C2,8,22,3,W,3,0,,44,&nbsp;,,
10/22/13,Hastings St. Cecilia,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22/13,Lincoln Lutheran,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/29/13,@ Omaha Skutt Catholic,B,31,7,1,L,0,3,,41,&nbsp;,,
11/04/13,Columbus Lakeview,C1,23,9,2,W,3,2,,47,&nbsp;,,
11/04/13,David City,C1,4,23,4,W,3,0,,41,&nbsp;,,
11/08/13,Fillmore Central,C1,20,12,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.286%
Average Points:,45.714
