2010-2011 Softball Team Report for Madison
This report was generated on 04/04/14 at 11:45 pm CDT

Madison (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/21,Tekamah-Herman,C,11,17,3,L,0,11,,33,Wayne Invitational Tournament,Wayne,
08/21,Twin River,C,21,6,1,L,0,13,,39,Wayne Invitational Tournament,Wayne,
08/21,Wisner-Pilger,C,9,18,3,L,2,12,,33,Wayne Invitational Tournament,Wayne,
08/26/10,@ Wisner-Pilger,C,9,18,3,L,0,15,(3 in.),33,&nbsp;,,
08/30/10,Aquinas Catholic,C,6,11,3,L,0,9,,33,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/10,West Point Central Catholic,C,20,15,2,L,0,9,,36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/31/10,Central City,C,2,21,4,W,9,8,,41,&nbsp;,,
08/31/10,Central City,C,2,21,4,L,3,12,,30,&nbsp;,,
09/02/10,Twin River,C,21,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/07/10,Boone Central,C,11,17,3,L,3,17,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/07/10,O'Neill,B,16,11,2,L,0,9,,38,<font color="green">Triangular (host: Boone Central)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Omaha Duchesne Academy,B,6,15,3,L,2,7,,35,Columbus Lakeview Invitational Tournament,Columbus,
09/11,Twin River,C,21,6,1,L,0,16,,39,Columbus Lakeview Invitational Tournament,Columbus,
09/11,York,B,18,14,2,L,0,14,,38,Columbus Lakeview Invitational Tournament,Columbus,
09/16/10,Wayne,C,28,1,1,L,0,21,,39,&nbsp;,,
09/18-10/02,(To Be Determined),,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/20-09/21,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,West Point CC,
09/20,Lutheran High Northeast,B,17,11,2,L,0,11,(4 in.),38,Mid State Conference Tournament,West Point CC,
09/20,Boone Central,C,11,17,3,L,0,12,,33,Mid State Conference Tournament,West Point CC,
09/27/10,@ North Bend Central,C,8,18,3,L,0,10,,33,&nbsp;,,
09/28/10,David City,B,5,19,4,L,6,9,,32,&nbsp;,,
09/30/10,Lutheran High Northeast,B,17,11,2,L,0,15,,38,&nbsp;,,
10/04/10,Aquinas Catholic,C,6,11,3,L,3,11,,33,&nbsp;,,
10/07/10,Logan View/Scribner-Snyder,C,17,8,2,L,1,9,,36,&nbsp;,,
10/07/10,Wisner-Pilger,C,9,18,3,L,3,11,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,35.273
