Team Report for St. Paul
This report was generated on 01/29/24 at 2:47 pm CST

St. Paul (9-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Mitchell,C,7,8,3,W,47,27,,44,<font color="green">Triangular (host: Minden)</font>,,
12/01/23,Minden,C,11,2,1,L,33,34,,39,<font color="green">Triangular (host: Minden)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Adams Central,B,6,17,3,W,72,12,,46,Kearney Catholic Invite,Kearney Catholic,
12/16,Red Cloud/Blue Hill,C,7,6,2,W,68,12,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,W,38,33,,50,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,W,63,16,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Ravenna,D,12,1,1,W,57,24,,50,Kearney Catholic Invite,Kearney Catholic,
01/05-01/05,(To Be Determined),,,,-,,,,,-,St. Paul Tournament  (Dual Tournament),St. Paul,
01/05,Crofton/Bloomfield,C,10,7,2,L,36,39,,36,St. Paul Tournament ,St. Paul,
01/05,Gibbon,C,10,9,2,W,51,25,,47,St. Paul Tournament ,St. Paul,
01/05,Central City,C,17,3,1,L,37,39,,39,St. Paul Tournament ,St. Paul,
01/05,Doniphan-Trumbull,C,8,8,2,W,45,30,,47,St. Paul Tournament ,St. Paul,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/11/24,Ord,C,3,6,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/11/24,Aurora,B,0,5,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Minden Invite (Dual Tournament),Minden, NE,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/18/24,O'Neill,C,5,3,2,W,39,35,,47,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,75.000%
Average Points:,44.917
