2013-2014 Girls Basketball Team Report for Lexington
This report was generated on 03/03/14 at 10:33 am CST

Lexington (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Gothenburg,C1,10,13,3,L,27,39,,33,&nbsp;,,
12/06/13,Ogallala,C1,10,14,3,W,31,28,,44,&nbsp;,,
12/10/13,Minden,C1,25,0,1,L,28,70,,39,&nbsp;,,
12/12/13,@ Holdrege,B,20,4,1,L,19,60,,39,&nbsp;,,
12/14/13,York,B,18,6,1,L,28,52,,39,&nbsp;,,
12/21/13,Northwest,B,22,2,1,L,19,71,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,Kearney,A,19,6,1,L,27,56,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Hastings,B,11,11,2,L,41,53,,36,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Scottsbluff,B,2,20,4,W,52,48,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Lincoln Pius X,B,19,2,1,L,31,73,,39,&nbsp;,,
01/11/14,Hastings,B,11,11,2,L,25,43,,36,&nbsp;,,
01/14/14,Kearney Catholic,C1,24,1,1,L,31,68,,39,&nbsp;,,
01/18/14,@ Sidney,B,17,7,2,L,35,51,,36,&nbsp;,,
01/23/14,Cozad,C1,5,17,4,W,36,23,,41,&nbsp;,,
01/28/14,@ Hershey,C1,23,4,1,L,34,47,,39,&nbsp;,,
01/30/14,Adams Central,C1,9,15,3,L,48,52,,33,&nbsp;,,
01/31/14,McCook,B,11,13,3,L,37,46,,33,&nbsp;,,
02/07/14,Grand Island Central Catholic,C1,11,14,3,L,34,46,,33,&nbsp;,,
02/08/14,@ Aurora,B,8,16,3,W,40,39,,44,&nbsp;,,
02/10/14,@ Broken Bow,C1,7,17,3,W,49,47,,44,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,Gering,B,14,12,2,W,49,38,,47,East-West Shootout,TBA,
02/14,Alliance,B,5,17,4,W,35,26,,41,East-West Shootout,TBA,
02/15,Scottsbluff,B,2,20,4,W,42,29,,41,East-West Shootout,TBA,
02/20/14,@ Phillipsburg KS,C1,15,5,1,L,32,48,,39,&nbsp;,,
02/25/14,Aurora,B,8,16,3,L,29,45,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.760
