2006-2007 Girls Basketball Team Report for Dundy County
This report was generated on 12/26/13 at 10:27 pm CST

Dundy County (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,St. Francis KS,C2,4,9,3,L,36,60,,35,&nbsp;,,
12/01/06,South Platte,D2,2,14,4,W,51,27,,41,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/08,Arapahoe,D1,18,8,2,L,29,40,,36,Cattle Trail Tournament,McCook,
12/09,Medicine Valley,D1,10,10,2,L,33,48,,36,Cattle Trail Tournament,McCook,
12/15/06,Bertrand,D1,1,16,4,W,40,27,,41,&nbsp;,,
12/16/06,@ Cheylin KS,D2,3,14,4,W,66,46,,41,&nbsp;,,
12/28/06,@ Hitchcock County,D1,4,17,4,W,45,42,,41,&nbsp;,,
01/04/07,@ Maywood,D2,11,10,2,L,40,54,,36,&nbsp;,,
01/05/07,@ Hayes Center,D1,10,10,2,W,52,47,,47,&nbsp;,,
01/09/07,@ Wauneta-Palisade,D1,17,5,1,L,34,42,,39,&nbsp;,,
01/12/07,Medicine Valley,D1,10,10,2,W,43,40,,47,&nbsp;,,
01/13/07,@ Arapahoe,D1,18,8,2,L,37,45,,36,&nbsp;,,
01/18/07,Wallace,D2,9,8,2,W,53,47,,47,&nbsp;,,
01/19/07,@ Southwest,C2,14,10,2,L,42,51,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Cambridge,D1,16,6,2,L,33,56,,36,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Wauneta-Palisade,D1,17,5,1,L,35,48,,39,GPAC Tournament,Benkelman/Southwest,
02/09/07,Southern Valley,C1,15,7,2,L,36,67,,39,&nbsp;,,
02/13/07,Hitchcock County,D1,4,17,4,L,31,49,,30,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.167
