2009-2010 Boys Basketball Team Report for Omaha South
This report was generated on 09/27/13 at 3:02 am CDT

Omaha South (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Millard South,A,12,11,2,L,59,63,,36,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Central,A,20,4,1,L,71,76,,39,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Northwest,A,0,22,4,W,63,39,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/11/09,@ Papillion-LaVista,A,4,18,4,W,58,49,,41,&nbsp;,,
12/12/09,@ Omaha Bryan,A,18,5,1,L,46,49,,39,&nbsp;,,
12/17/09,Millard South,A,12,11,2,W,63,43,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Millard North,A,13,9,2,W,59,53,,47,Metro Holiday Tournament,UNO,
12/29,Omaha Burke,A,12,10,2,L,65,79,,36,Metro Holiday Tournament,UNO,
01/05/10,CB Thomas Jefferson IA,A,5,19,4,W,61,36,,41,&nbsp;,,
01/09/10,Omaha Benson,A,14,9,2,L,59,70,,36,&nbsp;,,
01/15/10,@ Omaha Burke,A,12,10,2,W,67,62,,47,&nbsp;,,
01/16/10,@ Columbus,A,5,16,4,W,53,31,,41,&nbsp;,,
01/22/10,Omaha Northwest,A,0,22,4,W,85,50,,41,&nbsp;,,
01/23/10,@ Omaha Westside,A,9,13,3,W,67,60,,44,&nbsp;,,
01/30/10,Omaha Creighton Prep,A,19,4,1,L,64,71,(OT),39,&nbsp;,,
02/06/10,Lincoln High,A,16,5,1,W,52,49,,50,&nbsp;,,
02/12/10,Bellevue East,A,14,11,2,L,51,56,,36,&nbsp;,,
02/13/10,@ Millard North,A,13,9,2,L,55,63,,36,&nbsp;,,
02/19/10,Omaha North,A,5,16,4,W,58,45,,41,&nbsp;,,
02/20/10,@ Omaha Central,A,20,4,1,L,57,59,,39,&nbsp;,,
03/01/10,Omaha Burke,A,12,10,2,W,65,56,,47,&nbsp;,,
03/02/10,Norfolk,A,20,2,1,L,54,70,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
