2010-2011 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:52 am CDT

Sidney (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Kimball,C1,12,11,2,W,47,38,,47,Western Conference Invitational,Scottsbluff/Gering,
12/03,Torrington WY,B,0,0,4,W,46,44,,47,Western Conference Invitational,Scottsbluff/Gering,
12/04,Scottsbluff,B,21,4,1,L,35,44,,39,Western Conference Invitational,Scottsbluff/Gering,
12/10/10,@ Chase County,C2,5,18,4,W,63,26,,41,&nbsp;,,
12/17/10,Perkins County,C2,10,13,3,W,58,51,,44,&nbsp;,,
12/18/10,@ Alliance,B,3,19,4,W,54,23,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/28,Beatrice,B,18,5,1,L,29,44,,39,GINW Holiday Tournament,GINW H.S.,
12/29,Broken Bow,C1,7,15,3,W,52,31,,44,GINW Holiday Tournament,GINW H.S.,
01/07/11,@ Gering,B,10,14,3,L,38,51,,33,&nbsp;,,
01/08/11,McCook,B,10,15,3,W,42,33,,44,&nbsp;,,
01/14/11,Ogallala,C1,2,19,4,W,52,46,,41,&nbsp;,,
01/15/11,@ Kimball,C1,12,11,2,W,48,39,,47,&nbsp;,,
01/21/11,@ Bridgeport,C2,12,7,2,W,48,35,,47,&nbsp;,,
01/22/11,@ Scottsbluff,B,21,4,1,L,48,68,,39,&nbsp;,,
01/28/11,@ Chadron,C1,13,9,2,L,48,51,,36,&nbsp;,,
01/29/11,@ Hershey,C1,17,7,2,W,51,50,,47,&nbsp;,,
02/04/11,Gering,B,10,14,3,W,44,32,,44,&nbsp;,,
02/05/11,Scottsbluff,B,21,4,1,L,36,45,,39,&nbsp;,,
02/11/11,Chadron,C1,13,9,2,W,38,30,,47,&nbsp;,,
02/12/11,@ Mitchell,C1,6,15,3,W,50,38,,44,&nbsp;,,
02/18/11,Alliance,B,3,19,4,W,43,36,,41,&nbsp;,,
02/24/11,Gering,B,10,14,3,L,35,48,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.000
