Team Report for Omaha Roncalli Catholic
This report was generated on 05/04/24 at 6:31 am CDT

Omaha Roncalli Catholic (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,South Sioux City,B,4,14,4,W,10,0,,41,&nbsp;,,
03/16/24,Elkhorn North,B,6,8,3,W,2,1,,44,&nbsp;,,
03/22/24,@ Plattsmouth,B,9,7,2,W,2,0,,47,&nbsp;,,
03/23/24,Omaha Mercy,B,11,8,2,L,3,4,,36,&nbsp;,,
03/26/24,Omaha Skutt Catholic,B,10,6,2,L,0,6,,36,&nbsp;,,
04/02/24,@ Conestoga,B,6,9,3,W,7,0,,44,&nbsp;,,
04/04/24,@ Kearney Catholic,B,7,9,3,W,3,1,,44,&nbsp;,,
04/05/24,Gross Catholic,B,7,7,2,W,5,1,,47,&nbsp;,,
04/10/24,Omaha Duchesne Academy,B,15,1,1,L,0,7,,39,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Bellevue East,A,5,14,3,W,2,1,(5-3 SO),46,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Nevada IA,B,9,4,2,L,1,5,,36,Thomas Jefferson Invitational,Thomas Jefferson,
04/16/24,@ Platteview,B,9,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,Ralston,B,11,4,2,L,1,3,,36,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,host sites,
04/22,Gross Catholic,B,7,7,2,W,2,1,(SO),47,River Cities Conference Tournament,host sites,
04/23,Omaha Duchesne Academy,B,15,1,1,L,0,7,,39,River Cities Conference Tournament,host sites,
04/25,Omaha Mercy,B,11,8,2,L,0,1,,36,River Cities Conference Tournament,host sites,
04/30/24,Blair,B,11,5,2,L,1,4,,36,Subdistrict B-3 Tournament,Bennington High and Elkhorn North,
05/04/24,@ Omaha Duchesne Academy,B,15,1,1,,,,,-,District Final B-2 Tournament,@ DASH,

TotalPoints:,
Win %:,50.000%
Average Points:,40.875
