2007-2008 Boys Basketball Team Report for Burwell
This report was generated on 09/01/13 at 3:06 am CDT

Burwell (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Sargent,D2,14,8,2,W,55,43,,47,&nbsp;,,
11/30/07,Rock County,D2,4,17,4,W,73,35,,41,&nbsp;,,
12/06/07,@ Elba,D2,1,18,4,W,90,39,,41,&nbsp;,,
12/07/07,@ Ravenna,C2,23,1,1,L,52,74,,41,&nbsp;,,
12/14/07,St. Edward,D2,20,3,1,L,51,54,,39,&nbsp;,,
12/18/07,@ Greeley-Wolbach,D2,6,14,3,W,88,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,20,3,1,L,48,60,,39,Stuart Holiday Tournament,Stuart,
12/29,Rock County,D2,4,17,4,W,73,54,,41,Stuart Holiday Tournament,Stuart,
01/03/08,@ North Loup-Scotia,D2,6,13,3,W,87,50,,44,&nbsp;,,
01/08/08,Cedar Rapids,D2,9,11,3,W,63,47,,44,&nbsp;,,
01/10/08,@ Ord,C1,4,16,4,L,52,55,,33,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/15,North Loup-Scotia,D2,6,13,3,W,81,41,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/18,Palmer,D1,20,3,1,L,33,60,,39,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/19,Spalding/Spalding Academy,D2,10,11,3,W,56,44,,44,Goldenrod Conference Tournament,Fullerton/seeded teams,
01/22/08,Palmer,D1,20,3,1,L,43,57,,39,&nbsp;,,
01/25/08,Loup City,C2,7,12,3,W,56,48,(OT),46,&nbsp;,,
02/01/08,Spalding/Spalding Academy,D2,10,11,3,W,58,45,,44,&nbsp;,,
02/08/08,@ Heartland Lutheran,D1,10,10,2,W,67,50,,47,&nbsp;,,
02/15/08,Chambers,D2,10,11,3,W,58,55,(OT),44,&nbsp;,,
02/19/08,Anselmo-Merna,D1,8,14,3,W,62,25,,44,&nbsp;,,
02/21/08,Callaway,D1,15,4,1,L,49,51,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
