2007-2008 Volleyball Team Report for Archbishop Bergan
This report was generated on 09/19/19 at 2:46 pm CDT

Archbishop Bergan (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Oakland-Craig,C2,18,13,2,W,2,0,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,C2,20,11,2,W,2,0,,49,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wisner-Pilger,C1,21,10,2,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wayne,C1,19,12,2,W,2,0,,50,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,West Point Central Catholic,C2,21,7,1,W,2,0,,52,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/04/07,Arlington,C1,13,15,3,W,3,0,,47,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),Wahoo,
09/08,Wahoo,C1,23,9,2,W,2,1,,50,St. Wenceslaus Tournament,Wahoo,
09/08,Bishop Neumann,C1,21,7,1,L,1,2,,42,St. Wenceslaus Tournament,Wahoo,
09/08,Neligh-Oakdale,C2,9,19,3,W,2,0,,46,St. Wenceslaus Tournament,Wahoo,
09/13/07,@ Douglas County West,C1,9,19,3,W,3,0,,47,&nbsp;,,
09/18/07,Bishop Neumann,C1,21,7,1,L,2,3,,42,&nbsp;,,
09/25/07,@ Boys Town,C1,5,23,4,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Auburn,C1,6,19,4,W,2,0,,44,Big Cat Invite,Conestoga,
09/29,Fort Calhoun,C1,18,12,2,W,2,0,,50,Big Cat Invite,Conestoga,
09/29,Milford,C1,12,14,3,W,2,1,,47,Big Cat Invite,Conestoga,
10/02/07,@ Council Bluffs St. Albert IA,C1,19,17,2,W,3,1,,50,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Columbus Scotus,C1,17,9,2,W,2,1,,50,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Bishop Neumann,C1,21,7,1,L,0,2,,42,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Council Bluffs St. Albert IA,C1,19,17,2,W,2,0,,50,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,Logan View,C1,8,19,3,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/09/07,Oakland-Craig,C2,18,13,2,W,2,1,,49,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Omaha North,A,7,25,4,W,2,0,,46,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Blair,B,4,26,4,W,2,1,,45,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,West Point-Beemer,C1,25,6,1,W,2,0,,53,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Omaha Roncalli Catholic,B,11,21,3,W,2,0,,48,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,South Sioux City,B,15,17,3,W,2,0,,48,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Battle Creek,C1,22,8,2,W,2,1,,50,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,Omaha Mercy,B,21,9,2,L,0,3,,40,&nbsp;,,
10/29/07,Scribner-Snyder,D1,4,25,4,W,3,1,,41,Subdistrict D1-2 Tournament,Yutan High School,
10/30/07,Mead,D1,18,9,2,W,3,0,,47,Subdistrict D1-2 Tournament,Yutan High School,
11/01/07,Freeman,D1,25,6,1,W,3,1,,50,District Final D1-1 Tournament,Lincoln Northeast High School,

TotalPoints:,
Win %:,83.871%
Average Points:,46.903
