2012-2013 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha Duchesne Academy (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Kearney,A,11,5,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Omaha Burke,A,4,13,4,W,1,0,,43,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/19/13,Lincoln Pius X,A,11,3,1,L,0,3,,41,&nbsp;,,
03/23/13,Omaha Concordia,B,7,5,2,W,6,1,,47,&nbsp;,,
03/27/13,Ralston,B,10,8,2,W,2,1,(SO),47,&nbsp;,,
04/02/13,Beatrice,B,5,7,3,W,1,0,,44,&nbsp;,,
04/04/13,@ Omaha Skutt Catholic,B,12,1,1,L,0,5,,39,&nbsp;,,
04/06/13,@ Omaha Roncalli Catholic,B,3,9,3,W,3,0,,44,&nbsp;,,
04/08/13,Platteview,B,8,6,2,W,1,0,,47,&nbsp;,,
04/12/13,@ Omaha Gross Catholic,B,8,6,2,W,1,0,,47,&nbsp;,,
04/15/13,@ Columbus Scotus,B,10,3,1,L,0,3,,39,&nbsp;,,
04/18/13,@ South Sioux City,B,0,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Omaha Mercy,B,9,7,2,W,1,0,,47,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,South Sioux City,B,0,10,4,W,7,0,,41,River Cities Conference,Ralston/higher seeds,
04/25,Ralston,B,10,8,2,W,2,0,,47,River Cities Conference,Ralston/higher seeds,
04/26,Omaha Skutt Catholic,B,12,1,1,L,0,1,,39,River Cities Conference,Ralston/higher seeds,
04/30/13,Elkhorn,B,11,7,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
