Team Report for Falls City
This report was generated on 05/04/24 at 9:03 pm CDT

Falls City (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Plattsmouth,B,15,5,1,L,3,16,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Crete,B,8,17,3,L,2,11,,35,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Fairbury,C,4,14,4,W,15,14,,41,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/21/24,@ Lincoln Christian,C,14,4,1,L,0,5,,39,&nbsp;,,
03/25/24,@ Lincoln Lutheran,C,13,7,2,L,0,10,,36,&nbsp;,,
03/26/24,Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Holton KS,C,4,13,4,W,4,3,,41,&nbsp;,,
04/04/24,Fairbury,C,4,14,4,L,4,7,,30,&nbsp;,,
04/06/24,@ Tekamah-Herman,C,1,13,4,L,5,15,,30,&nbsp;,,
04/08/24,@ West Nodaway MO,C,8,4,2,L,0,16,,36,&nbsp;,,
04/09/24,Omaha South,A,12,17,3,L,2,5,,36,&nbsp;,,
04/09/24,Omaha South,A,12,17,3,L,5,16,,36,&nbsp;,,
04/11/24,@ Auburn,C,10,11,3,L,4,9,,33,&nbsp;,,
04/11/24,Auburn,C,10,11,3,L,1,7,,33,&nbsp;,,
04/16/24,East Atchison MO,C,7,9,3,W,13,3,,44,&nbsp;,,
04/18/24,@ Hiawatha KS,C,4,12,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/24,@ Raymond Central,C,8,10,3,L,1,7,,33,&nbsp;,,
04/22/24,@ Bishop LeBlond MO,C,5,12,3,L,10,12,,33,&nbsp;,,
04/25/24,@ Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Malcolm,C,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/24,Fort Calhoun,C,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Lincoln Lutheran,C,13,7,2,L,0,5,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,17.647%
Average Points:,36.059
