2004-2005 Baseball Team Report for Omaha Creighton Prep
This report was generated on 07/24/23 at 10:52 am CDT

Omaha Creighton Prep (20-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,@ Papillion-LaVista South,A,12,16,3,W,9,4,,45,&nbsp;,,
03/21/05,@ Omaha South,A,3,17,4,W,3,1,,40,&nbsp;,,
03/23/05,Bellevue West,A,2,22,4,W,9,6,,40,&nbsp;,,
03/26/05,,,0,1,4,W,9,5,,45,&nbsp;,,
03/28/05,@ Omaha Central,A,15,14,2,W,4,3,,45,&nbsp;,,
03/29/05,Lincoln Pius X,A,22,9,2,L,7,10,,38,&nbsp;,,
03/31/05,Bellevue East,A,14,13,2,W,9,4,,45,&nbsp;,,
04/02/05,Grand Island,A,14,21,3,W,12,5,,45,&nbsp;,,
04/02/05,Grand Island,A,14,21,3,L,0,5,,33,&nbsp;,,
04/04/05,@ Millard North,A,31,0,1,L,12,14,,38,&nbsp;,,
04/05/05,Omaha Westside,A,24,8,1,L,1,7,,38,&nbsp;,,
04/06/05,Omaha Benson,A,6,20,4,W,6,2,,40,&nbsp;,,
04/08/05,@ Papillion-LaVista,A,20,14,2,W,6,1,,45,&nbsp;,,
04/09/05,@ Lincoln Pius X,A,22,9,2,L,5,6,,38,&nbsp;,,
04/09/05,Wahoo,A,3,16,4,W,11,3,,40,&nbsp;,,
04/14/05,@ Millard North,A,31,0,1,L,4,10,,38,&nbsp;,,
04/14/05,Omaha North,A,7,18,3,W,7,3,,40,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Seymour Smith,
04/16/05,@ Omaha Bryan,A,5,23,4,W,11,0,,40,&nbsp;,,
04/18/05,Omaha Burke,A,21,6,1,L,3,5,,38,&nbsp;,,
04/19/05,Millard West,A,27,8,1,L,2,11,,38,&nbsp;,,
04/20/05,Ralston,A,15,13,2,W,8,4,,45,&nbsp;,,
04/21/05,,,1,0,1,L,1,11,,38,&nbsp;,,
04/21-04/23,(To Be Determined),,,,-,,,,,-,Lawrence Free State,Lawrence Kansas,
04/22/05,,,1,0,1,L,5,8,,38,&nbsp;,,
04/23/05,,,1,0,1,L,4,12,,38,&nbsp;,,
04/23/05,,,1,0,1,L,12,13,,38,&nbsp;,,
04/25/05,Omaha North,A,7,18,3,W,12,4,,40,&nbsp;,,
04/26/05,@ Millard South,A,21,10,2,W,11,0,,50,&nbsp;,,
04/27/05,Omaha Northwest,A,9,17,3,W,5,2,,45,&nbsp;,,
04/28/05,@ Millard South,A,21,10,2,W,14,5,,50,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Don Kraft Invitational,Millard  South,
04/29/05,@ Millard North,A,31,0,1,L,9,13,,38,&nbsp;,,
04/30/05,@ Lincoln East,A,15,20,3,W,10,5,,45,&nbsp;,,
05/02/05,@ Papillion-LaVista,A,20,14,2,L,2,8,,33,&nbsp;,,
05/03/05,@ Elkhorn,A,20,12,2,L,2,6,,33,&nbsp;,,
05/04/05,Omaha Gross Catholic,A,19,8,2,W,9,2,,50,&nbsp;,,
05/04/05,Omaha Northwest,A,9,17,3,W,11,1,,45,&nbsp;,,
05/04-05/05,(To Be Determined),,,,-,,,,,-,Northwest Inv,Northwest,
05/05/05,Millard North,A,31,0,1,L,3,14,,38,&nbsp;,,
05/09/05,Elkhorn,A,20,12,2,L,4,9,,33,&nbsp;,,

TotalPoints:,
Win %:,54.054%
Average Points:,40.703
