2004-2005 Softball Team Report for Gretna
This report was generated on 06/13/13 at 3:22 am CDT

Gretna (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Blair,B,21,8,2,L,0,3,,38,&nbsp;,,
08/28/04,Omaha Westside,A,18,10,2,L,4,8,,35,&nbsp;,,
08/28/04,@ Ashland-Greenwood,C,26,3,1,L,2,8,,38,&nbsp;,,
08/28/04,@ Logan View,C,14,14,2,L,1,3,,33,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
08/31/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,1,3,,33,&nbsp;,,
09/02/04,Omaha Skutt Catholic,B,23,8,2,L,2,8,,38,&nbsp;,,
09/04/04,@ Plattsmouth,B,11,17,3,W,5,4,,45,&nbsp;,,
09/04/04,Nebraska City,B,20,13,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Plattsmouth, Nebraska City, Gretna Triangular,Plattsmouth,
09/09/04,Omaha Gross Catholic,B,23,9,2,L,0,9,,38,&nbsp;,,
09/11/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,3,9,,33,&nbsp;,,
09/11/04,Plattsmouth,B,11,17,3,W,12,0,,45,&nbsp;,,
09/11/04,Bennington/Concordia,C,17,13,2,L,2,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/13/04,@ Elkhorn,B,28,4,1,L,0,7,,38,&nbsp;,,
09/14/04,@ Waverly,B,16,12,2,L,5,6,,33,&nbsp;,,
09/16/04,Omaha Duchesne Academy,B,17,9,2,W,3,0,,45,&nbsp;,,
09/18/04,Omaha North,A,8,18,3,L,6,7,,30,&nbsp;,,
09/18/04,Bishop Neumann,C,19,11,2,L,6,7,,33,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/25/04,@ Grand Island Northwest,B,11,21,3,L,4,5,,33,&nbsp;,,
09/25/04,@ Lexington,B,24,11,2,L,0,4,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,@ Nebraska City,B,20,13,2,L,0,4,,33,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,Gretna,
10/04/04,Conestoga,B,3,24,4,W,11,10,,40,&nbsp;,,
10/04/04,Ashland-Greenwood,C,26,3,1,L,1,8,,38,&nbsp;,,
10/05/04,@ Norris,B,11,16,3,L,1,8,,33,&nbsp;,,
10/07/04,@ Blair,B,21,8,2,L,1,19,,38,&nbsp;,,
10/07/04,Schuyler,B,7,21,3,L,4,6,,28,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.080
