2008-2009 Girls Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:27 pm CST

Hay Springs (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,HW 20 Tournament,Hay Springs,
12/05,Cody-Kilgore,D2,10,9,2,W,57,32,,47,HW 20 Tournament,Hay Springs,
12/06,Sioux County,D2,13,7,2,W,62,49,,47,HW 20 Tournament,Hay Springs,
12/16/08,@ Minatare,D2,4,13,4,W,84,21,,41,&nbsp;,,
12/20/08,@ Cody-Kilgore,D2,10,9,2,W,58,34,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/22,Edgemont SD,D2,9,12,3,W,61,38,,44,Harrison Holiday Tournament,Sioux County,
12/23,Banner County,D2,14,7,2,W,65,34,,47,Harrison Holiday Tournament,Sioux County,
01/09/09,@ Banner County,D2,14,7,2,W,47,41,,47,&nbsp;,,
01/10/09,@ Leyton,D1,15,5,1,L,42,47,,41,&nbsp;,,
01/13/09,Hyannis,D2,0,18,4,W,93,11,,41,&nbsp;,,
01/15/09,Cody-Kilgore,D2,10,9,2,W,59,39,,47,&nbsp;,,
01/17/09,@ Potter-Dix,D2,6,15,3,W,49,30,,44,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Edgemont,
01/23,Edgemont SD,D2,9,12,3,W,58,36,,44,Panhandle Conference Tournament,Edgemont,
01/24,Sioux County,D2,13,7,2,W,57,35,,47,Panhandle Conference Tournament,Edgemont,
01/26/09,@ Oelrichs SD,D2,2,12,4,W,93,16,,41,&nbsp;,,
01/27/09,Hemingford,C2,8,14,3,W,68,63,,47,&nbsp;,,
01/30/09,Sioux County,D2,13,7,2,W,62,26,,47,&nbsp;,,
02/07/09,Edgemont SD,D2,9,12,3,W,43,42,,44,&nbsp;,,
02/10/09,Gordon-Rushville,C1,12,10,2,W,63,46,,51,&nbsp;,,
02/14/09,@ Crawford,D1,6,15,3,W,68,30,,46,&nbsp;,,
02/17/09,Potter-Dix,D2,6,15,3,W,72,36,,44,&nbsp;,,
02/19/09,Sioux County,D2,13,7,2,W,70,35,,47,&nbsp;,,
02/27/09,McPherson County,D2,9,11,3,W,50,32,,44,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.227
