2009-2010 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:26 pm CST

O'Neill (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Valentine,C1,12,10,2,L,48,51,,36,&nbsp;,,
12/11/09,Hartington Cedar Catholic,C2,18,4,1,L,28,51,,39,&nbsp;,,
12/15/09,@ Pierce,C1,14,8,2,L,29,46,,36,&nbsp;,,
12/21/09,Crofton,C1,16,5,1,L,36,50,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Madison,C1,0,20,4,W,71,27,,41,Stanton Holiday Tournament,Stanton,
12/29,Stanton,C2,10,12,3,W,59,54,,44,Stanton Holiday Tournament,Stanton,
01/09/10,@ Elgin Public/Pope John,C2,8,12,3,W,67,36,,44,&nbsp;,,
01/12/10,Boone Central,C1,8,13,3,L,58,69,,33,&nbsp;,,
01/16/10,@ Creighton,C2,16,6,2,L,49,55,,36,&nbsp;,,
01/19/10,@ Norfolk Catholic,C1,22,2,1,L,46,64,,39,&nbsp;,,
01/22/10,@ West Holt,C2,9,11,3,L,62,67,,33,&nbsp;,,
01/23/10,@ Wayne,C1,14,9,2,W,67,54,,47,&nbsp;,,
01/30/10,Twin River,C2,16,5,1,L,43,64,,39,&nbsp;,,
02/02/10,Wagner SD,C1,17,3,1,L,43,78,,39,&nbsp;,,
02/04/10,@ Ainsworth,C1,13,8,2,L,48,63,,36,&nbsp;,,
02/12/10,Ord,C1,10,12,3,W,55,54,,44,&nbsp;,,
02/13/10,@ Plainview,C2,6,15,3,W,77,35,,44,&nbsp;,,
02/19/10,@ Battle Creek,C1,2,18,4,W,66,48,,41,&nbsp;,,
02/23/10,Valentine,C1,12,10,2,L,47,66,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.263
