2011-2012 Girls Basketball Team Report for Schuyler
This report was generated on 06/13/13 at 3:51 am CDT

Schuyler (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Aurora,B,9,14,3,L,47,70,,33,&nbsp;,,
12/03/11,@ Holdrege,B,20,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/06/11,@ North Bend Central,C2,18,5,1,L,34,51,,39,&nbsp;,,
12/09/11,Wayne,C1,16,9,2,L,27,69,,36,&nbsp;,,
12/10/11,Plattsmouth,B,9,14,3,W,52,48,,44,&nbsp;,,
12/17/11,Omaha Skutt Catholic,B,14,11,2,L,34,67,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,17,7,2,L,19,57,,36,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,7,15,3,L,35,71,,33,Columbus Holiday Tournament,Columbus Scotus,
01/07/12,Columbus Scotus,C1,17,7,2,L,30,44,,36,&nbsp;,,
01/09/12,@ Elkhorn,B,9,11,3,L,27,47,,33,&nbsp;,,
01/13/12,Seward,B,23,0,1,L,32,91,,39,&nbsp;,,
01/17/12,@ Central City,C1,5,15,3,W,38,30,,44,&nbsp;,,
01/20/12,@ Columbus Lakeview,C1,7,15,3,L,44,60,,33,&nbsp;,,
01/21/12,@ Northwest,B,16,6,2,L,28,59,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/23,Columbus Lakeview,C1,7,15,3,L,38,41,,33,Central Conference Tournament,Northwest/home sites,
01/27,Central City,C1,5,15,3,L,44,47,,33,Central Conference Tournament,Northwest/home sites,
02/03/12,Crete,B,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/12,Fairbury,C1,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/12,Ralston,B,0,22,4,W,77,46,,41,&nbsp;,,
02/11/12,@ York,B,9,15,3,L,49,74,,33,&nbsp;,,
02/13/12,@ Omaha Mercy,B,4,20,4,L,56,60,,30,&nbsp;,,
02/16/12,Omaha Gross Catholic,B,12,10,2,L,42,57,,36,&nbsp;,,
02/21/12,York,B,9,15,3,L,32,58,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.850
