2009-2010 Girls Basketball Team Report for West Point Central Catholic
This report was generated on 02/27/15 at 8:51 am CST

West Point Central Catholic (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/03,Lutheran High Northeast,C1,23,0,1,L,59,62,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Emerson-Hubbard,D1,15,10,2,W,77,36,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/10/09,@ Howells,D1,15,7,2,W,68,36,,47,&nbsp;,,
12/17/09,Humphrey St. Francis,D1,10,11,3,W,69,37,,44,&nbsp;,,
12/19/09,Archbishop Bergan,C2,9,13,3,W,62,23,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/29,Lyons-Decatur Northeast,C2,15,7,2,W,53,29,,47,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/30,Homer,C2,19,4,1,W,75,52,,50,Central Catholic Holiday Tournament (West Point),Central Catholic,
01/05/10,@ Columbus Scotus,C1,7,13,3,W,55,31,,46,&nbsp;,,
01/14/10,@ Bancroft-Rosalie,C2,13,7,2,W,72,69,(OT),47,&nbsp;,,
01/16/10,Boone Central,C1,20,3,1,W,54,40,,52,&nbsp;,,
01/18/10,Madison,C1,4,16,4,W,63,34,,43,&nbsp;,,
01/19/10,Battle Creek,C1,5,14,3,W,68,40,,46,&nbsp;,,
01/22/10,@ Wayne,C1,13,10,2,W,40,32,,49,&nbsp;,,
01/23/10,@ Hartington Cedar Catholic,C2,19,4,1,L,46,55,,39,&nbsp;,,
01/26/10,Logan View,C1,5,17,4,W,74,37,,43,&nbsp;,,
01/28/10,Omaha Duchesne Academy,B,8,13,3,W,65,34,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Battle Creek,C1,5,14,3,W,64,32,,46,Mid State Conference Tournament,Norfolk,
02/04,Hartington Cedar Catholic,C2,19,4,1,W,61,47,,50,Mid State Conference Tournament,Norfolk,
02/06,Norfolk Catholic,C1,12,8,2,W,55,49,,49,Mid State Conference Tournament,Norfolk,
02/09/10,Norfolk Catholic,C1,12,8,2,W,54,47,,49,&nbsp;,,
02/11/10,@ Pierce,C1,11,10,2,W,50,40,,49,&nbsp;,,
02/17/10,Stanton,C2,6,15,3,W,77,34,,44,&nbsp;,,
02/18/10,Lyons-Decatur Northeast,C2,15,7,2,W,59,28,,47,&nbsp;,,
02/26/10,North Bend Central,C2,20,3,1,W,58,35,,50,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.500
