2012-2013 Volleyball Team Report for Elmwood-Murdock
This report was generated on 03/04/13 at 10:29 am CST

Elmwood-Murdock (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Parkview Christian,D2,9,18,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
08/30,Sterling,D2,22,8,2,W,2,1,,47,Freeman Invite,Adams, Nebraska,
09/01,Freeman,C2,25,6,1,L,0,2,,39,Freeman Invite,Adams, Nebraska,
09/01,Deshler,D2,18,9,2,W,2,1,,47,Freeman Invite,Adams, Nebraska,
09/01,Diller-Odell,D1,13,15,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
09/04/12,Falls City,C1,2,29,4,W,3,0,,43,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Ashland-Greenwood,C1,15,12,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/06,Fairbury,C1,13,20,3,L,1,2,,35,Malcolm Booster Invite,Malcolm,
09/08,Lincoln Lutheran,C1,20,14,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,0,,43,Malcolm Booster Invite,Malcolm,
09/08,Centennial,C1,10,20,3,L,1,2,,35,Malcolm Booster Invite,Malcolm,
09/11/12,Conestoga,C1,1,27,4,W,2,0,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/12,Louisville,C1,20,13,2,W,2,1,,49,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/12,Weeping Water,C2,21,10,2,W,3,1,,47,&nbsp;,,
09/18/12,East Butler,C2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/18/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/25/12,Syracuse,C1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/25/12,Palmyra,C2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/12,Malcolm,C2,13,20,3,W,2,1,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/27/12,Mead,D2,26,4,1,L,1,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/04/12,@ Sterling,D2,22,8,2,L,1,3,,36,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC Conference (2/3-Day Tournament),TBA/TBA,
10/08,Louisville,C1,20,13,2,L,2,3,,38,ECNC Conference,TBA/TBA,
10/09,Malcolm,C2,13,20,3,L,2,3,,33,ECNC Conference,TBA/TBA,
10/11,Palmyra,C2,19,10,2,L,2,3,,36,ECNC Conference,TBA/TBA,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/15,Malcolm,C2,13,20,3,W,2,0,,44,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,44,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/15,Freeman,C2,25,6,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/16,Mead,D2,26,4,1,L,0,2,,39,Elmwood Murdock Booster Invite,Murdock/Elmwood,
10/22/12,@ Malcolm,C2,13,20,3,L,2,3,,33,&nbsp;,,
10/23/12,Yutan,C2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/23/12,Johnson County Central,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/29/12,Weeping Water,C2,21,10,2,W,3,1,,47,&nbsp;,,
10/30/12,Yutan,C2,21,9,2,W,3,2,,47,&nbsp;,,
11/02/12,Freeman,C2,25,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.353
