2003-2004 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:52 am CDT

North Platte St. Patrick's (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Sutherland,C2,10,12,3,W,40,13,,45,&nbsp;,,
12/05/03,@ Broken Bow,C1,9,12,3,W,51,42,,47,&nbsp;,,
12/13/03,Hershey,C1,4,16,4,W,54,40,,42,&nbsp;,,
12/16/03,@ Grant,C2,6,16,3,W,65,31,,40,&nbsp;,,
12/19/03,Valentine,C1,12,9,2,L,36,47,,35,&nbsp;,,
01/02/04,Burwell,C2,5,16,4,W,52,29,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,KCHS Post Holiday Tournament,Kearney Catholic,
01/03/04,@ Kearney Catholic,C1,17,6,2,L,36,66,,40,&nbsp;,,
01/08/04,Hayes Center,D2,14,10,2,W,41,32,,45,&nbsp;,,
01/10/04,@ Cozad,C1,12,10,2,L,40,50,,35,&nbsp;,,
01/13/04,@ Maxwell,D1,8,13,3,W,45,37,,45,&nbsp;,,
01/16/04,@ Overton,C2,10,9,2,L,24,33,,33,&nbsp;,,
01/17/04,Julesburg CO,D1,12,1,1,L,32,35,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/22/04,@ Grant,C2,6,16,3,W,41,22,,40,&nbsp;,,
01/24/04,Chase County,C1,12,9,2,W,42,37,,47,&nbsp;,,
01/27/04,@ Anselmo-Merna,D1,12,9,2,L,47,52,,33,&nbsp;,,
01/31/04,Garden County,C2,6,15,3,W,49,14,,40,&nbsp;,,
02/06/04,Chase County,C1,12,9,2,W,52,38,,47,&nbsp;,,
02/07/04,Wallace,D2,14,8,2,W,59,37,,45,&nbsp;,,
02/12/04,@ Hershey,C1,4,16,4,W,50,41,,42,&nbsp;,,
02/17/04,@ Southern Valley,C2,14,7,2,L,33,51,,38,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,40.850
