2007-2008 Volleyball Team Report for St. Mary's
This report was generated on 12/31/12 at 8:16 pm CST

St. Mary's (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Clearwater JV-V Invite (4-Team 1-Day Tournament),Clearwater,
09/04,Clearwater,D2,12,12,2,L,0,2,,36,Clearwater JV-V Invite,Clearwater,
09/04,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,Clearwater JV-V Invite,Clearwater,
09/13/07,@ Elgin,D1,1,19,4,L,1,3,,32,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart JV-V Invite (4-Team 1-Day Tournament),Stuart,
09/15,,,11,12,3,W,2,0,,44,Stuart JV-V Invite,Stuart,
09/15,West Boyd,D1,17,9,2,L,0,2,,38,Stuart JV-V Invite,Stuart,
09/21/07,Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
09/24/07,Neligh-Oakdale,C2,9,19,3,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/24/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/27/07,@ ,,1,21,4,W,3,0,,41,&nbsp;,,
10/02/07,Pope John,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/07,Elgin,D1,1,19,4,W,2,1,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
10/05/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
10/09,Stuart,D1,22,6,1,L,0,2,,41,Orchard Tournament,Orchard,
10/09,Verdigre,D2,8,14,3,L,0,2,,33,Orchard Tournament,Orchard,
10/11/07,Verdigre,D2,8,14,3,W,3,1,,44,&nbsp;,,
10/16/07,Plainview,C1,10,11,3,L,0,2,,37,<font color="green">Triangular (host: St. Mary's)</font>,,
10/16/07,Orchard,D1,11,11,2,L,1,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
10/19/07,@ Lynch,D2,9,16,3,L,0,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,West Boyd,D1,17,9,2,L,1,3,,38,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Lynch,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/30/07,Verdigre,D2,8,14,3,W,3,0,,44,&nbsp;,,
11/01/07,Coleridge,D2,16,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.773
