2012-2013 Girls Basketball Team Report for SMC
This report was generated on 03/04/13 at 10:24 am CST

SMC (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Mullen,D2,22,2,1,L,17,30,,39,&nbsp;,,
11/30/12,@ Maxwell,D1,4,17,4,W,42,32,,41,&nbsp;,,
12/07/12,South Loup,D1,4,14,4,L,35,38,,30,&nbsp;,,
12/08/12,Anselmo-Merna,D2,2,18,4,W,43,30,,41,&nbsp;,,
12/14/12,Twin Loup,D1,10,13,3,W,47,38,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Maxwell,D1,4,17,4,W,50,44,,41,Maxwell Booster Tournament,Maxwell,
12/21,Brady,D2,20,4,1,L,27,57,,39,Maxwell Booster Tournament,Maxwell,
01/04/13,@ Arcadia,D2,5,17,4,W,45,28,,41,&nbsp;,,
01/05/13,Maywood,D2,4,17,4,W,49,34,,41,&nbsp;,,
01/11/13,@ Mullen,D2,22,2,1,L,37,60,,39,&nbsp;,,
01/12/13,Ansley-Litchfield,D1,19,6,1,L,18,42,,39,&nbsp;,,
01/15/13,Sandhills/Thedford,D2,20,6,1,L,34,43,,39,&nbsp;,,
01/18/13,@ Brady,D2,20,4,1,L,25,55,,39,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Hyannis,D2,8,10,3,W,56,43,,44,Sandhills Conference Tournament,Dunning,
01/24,Brady,D2,20,4,1,L,27,45,,39,Sandhills Conference Tournament,Dunning,
01/25,Sandhills/Thedford,D2,20,6,1,L,39,52,,39,Sandhills Conference Tournament,Dunning,
01/31/13,@ Hyannis,D2,8,10,3,L,32,55,,33,&nbsp;,,
02/01/13,Paxton,D1,11,11,2,L,32,34,,36,&nbsp;,,
02/05/13,Arthur County,D2,7,11,3,W,46,30,,44,&nbsp;,,
02/07/13,@ Wallace,D2,8,13,3,W,47,42,,44,&nbsp;,,
02/11/13,Maxwell,D1,4,17,4,W,41,31,,41,&nbsp;,,
02/12/13,Sutherland,D1,20,5,1,L,22,48,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.636
