Team Report for Palmyra
This report was generated on 02/28/24 at 9:54 am CST

Palmyra (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Freeman,C2,17,7,2,L,26,52,,36,&nbsp;,,
12/01/23,Southern,C2,11,10,2,L,40,57,,36,&nbsp;,,
12/05/23,@ Johnson-Brock,D1,25,0,1,L,23,62,,39,&nbsp;,,
12/08/23,Mead,C2,17,9,2,L,38,72,,36,&nbsp;,,
12/12/23,@ Johnson County Central,C2,17,7,2,L,37,55,,36,&nbsp;,,
12/14/23,Weeping Water,D1,12,12,2,W,35,34,,47,&nbsp;,,
12/18/23,@ Falls City,C1,4,18,4,L,40,43,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School/David City Elementary ,
12/29,Aquinas Catholic,C2,10,13,3,L,32,41,,33,David City Holiday Tournament,David City High School/David City Elementary ,
12/30,David City,C1,12,10,2,L,35,48,,36,David City Holiday Tournament,David City High School/David City Elementary ,
01/05/24,@ Auburn,C1,26,0,1,L,33,69,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/11,Meridian,D2,5,16,4,L,0,1,(FORFEIT),30,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,@ Conestoga,C1,21,4,1,L,32,58,,39,&nbsp;,,
01/19/24,Yutan,C2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Wilber-Clatonia,C1,13,13,2,L,31,77,,36,&nbsp;,,
01/25/24,@ Elmwood-Murdock,D1,11,14,3,L,32,53,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Auburn,C1,26,0,1,L,24,79,,39,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Elmwood-Murdock,D1,11,14,3,L,26,44,,33,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/08/24,Pawnee City,D1,11,12,3,L,51,53,,33,&nbsp;,,
02/16/24,Humboldt-Table Rock-Steinauer,D1,3,19,4,W,64,43,,41,&nbsp;,,
02/20/24,@ Conestoga,C1,21,4,1,L,35,69,,39,Subdistrict C1-2 Tournament,Conestoga High School,

TotalPoints:,
Win %:,10.526%
Average Points:,36.368
