2012-2013 Boys Basketball Team Report for Overton
This report was generated on 12/26/13 at 10:28 pm CST

Overton (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Arapahoe,D1,24,4,1,L,45,57,,39,&nbsp;,,
11/30/12,Loomis,D2,9,12,3,W,68,33,,44,&nbsp;,,
12/07/12,Axtell,D2,12,12,2,W,66,50,,47,&nbsp;,,
12/11/12,@ Anselmo-Merna,D2,12,12,2,W,59,41,,47,&nbsp;,,
12/14/12,Pleasanton,D2,5,16,4,W,66,33,,41,&nbsp;,,
12/18/12,@ Kearney Catholic,C1,22,3,1,L,53,74,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,15,8,2,L,63,73,,38,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,4,18,4,L,45,50,,33,Ravenna Holiday Tournament,Ravenna,
01/04/13,Amherst,D2,13,10,2,W,72,65,,47,&nbsp;,,
01/05/13,@ Maxwell,D1,2,21,4,W,63,28,,41,&nbsp;,,
01/11/13,@ North Platte St. Patrick's,C2,22,3,1,L,44,68,,41,&nbsp;,,
01/12/13,Bertrand,D2,16,8,2,W,48,41,,47,&nbsp;,,
01/15/13,@ Elwood,D1,8,12,3,W,64,33,,44,&nbsp;,,
01/18/13,@ Eustis-Farnam,D2,3,17,4,W,71,40,,41,&nbsp;,,
01/22/13,Shelton,D1,16,7,2,W,68,48,,47,&nbsp;,,
01/25/13,Elm Creek,D1,13,9,2,W,71,67,(OT),47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/29,Pleasanton,D2,5,16,4,W,59,41,,41,Fort Kearny Conference,TBA,
02/01,Wilcox-Hildreth,D1,8,13,3,W,76,42,,44,Fort Kearny Conference,TBA,
02/02,Elm Creek,D1,13,9,2,W,61,49,,47,Fort Kearny Conference,TBA,
02/05/13,@ Wilcox-Hildreth,D1,8,13,3,W,68,34,,44,&nbsp;,,
02/08/13,@ Sumner-Eddyville-Miller,D2,1,16,4,W,63,32,,41,&nbsp;,,
02/15/13,@ Gibbon,C1,20,5,1,L,51,71,,42,&nbsp;,,
02/19/13,Wilcox-Hildreth,D1,8,13,3,W,75,50,,44,&nbsp;,,
02/22/13,Alma,D1,11,12,3,W,66,42,,44,&nbsp;,,
02/26/13,Arapahoe,D1,24,4,1,L,60,67,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.880
