2006-2007 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 12/26/13 at 10:29 pm CST

Scribner-Snyder (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ West Point-Beemer,C1,3,17,4,W,36,21,,44,&nbsp;,,
12/01/06,@ Lyons-Decatur Northeast,C2,4,16,4,W,29,23,,43,&nbsp;,,
12/05/06,West Point Central Catholic,C2,20,4,1,L,29,89,,41,&nbsp;,,
12/09/06,Logan View,C1,13,10,2,L,34,54,,39,&nbsp;,,
12/12/06,@ Mead,D1,15,7,2,L,28,42,,36,&nbsp;,,
12/21/06,Wisner-Pilger,C1,13,10,2,L,38,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournamen,Scribner,
12/28,Yutan,C1,13,8,2,L,33,45,,39,Scribner-Snyder Holiday Tournamen,Scribner,
12/29,West Point-Beemer,C1,3,17,4,W,69,61,,44,Scribner-Snyder Holiday Tournamen,Scribner,
01/05/07,@ Clarkson,C2,10,11,3,L,25,30,,35,&nbsp;,,
01/06/07,Howells,C2,16,5,1,L,27,51,,41,&nbsp;,,
01/11/07,Dodge,D2,2,18,4,W,42,33,,41,&nbsp;,,
01/18/07,Stanton,C2,5,15,3,W,59,44,,46,&nbsp;,,
01/20/07,@ North Bend Central,C1,22,1,1,L,37,67,,42,&nbsp;,,
01/23/07,@ Oakland-Craig,C2,14,8,2,L,48,57,,38,&nbsp;,,
01/26/07,Tekamah-Herman,C1,13,9,2,L,41,56,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,Logan View,C1,13,10,2,L,45,58,,39,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Omaha Nation,D1,12,9,2,L,53,61,,36,&nbsp;,,
02/09/07,@ Pender,C2,0,21,4,W,52,39,,43,&nbsp;,,
02/12/07,Walthill,D1,0,14,4,W,71,32,,41,&nbsp;,,
02/13/07,Bancroft-Rosalie,D1,21,3,1,L,26,59,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.250
