2004-2005 Volleyball Team Report for Creighton
This report was generated on 02/06/13 at 2:07 am CST

Creighton (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Pierce,C1,11,13,3,W,2,1,,45,&nbsp;,,
09/02/04,@ Osmond,C2,7,13,3,W,2,0,,45,&nbsp;,,
09/07/04,Plainview,C2,8,11,3,W,3,0,,45,&nbsp;,,
09/09/04,Elkhorn Valley,C2,18,8,2,L,2,3,,38,&nbsp;,,
09/14/04,@ Bloomfield,D2,6,13,3,W,3,0,,40,&nbsp;,,
09/21/04,@ O'Neill,C1,17,5,1,L,1,3,,38,&nbsp;,,
09/23/04,Wausa,D1,3,14,4,W,3,0,,40,&nbsp;,,
09/28/04,Randolph,C2,6,16,3,W,3,0,,40,&nbsp;,,
09/30/04,Laurel-Concord,C2,11,14,3,W,3,1,,45,&nbsp;,,
10/05/04,@ Neligh-Oakdale,C2,21,2,1,L,1,3,,38,&nbsp;,,
10/12/04,Crofton,C1,6,11,3,W,3,1,,45,&nbsp;,,
10/14/04,@ Norfolk Catholic,C1,13,13,2,L,0,3,,33,&nbsp;,,
10/18/04,Bloomfield,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/18-01/01,(To Be Determined),,,,-,,,,,-,Knox County Tournament,,
10/19/04,Crofton,C1,6,11,3,W,2,0,,45,&nbsp;,,
10/25/04,Elkhorn Valley,C2,18,8,2,L,0,3,,38,&nbsp;,,
10/25/04,Randolph,C2,6,16,3,W,3,0,,40,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,NENAC,Randolph,
10/26/04,Laurel-Concord,C2,11,14,3,W,3,0,,45,&nbsp;,,
11/01/04,Crofton,C1,6,11,3,W,3,1,,45,&nbsp;,,
11/02/04,@ Wayne,C1,20,10,2,W,3,2,,50,&nbsp;,,
11/02/04,@ Battle Creek,C1,21,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.650
