2003-2004 Volleyball Team Report for Tri County
This report was generated on 12/27/17 at 8:43 am EST

Tri County (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Thayer Central,C2,21,5,1,W,2,0,,50,&nbsp;,,
09/05/03,Lincoln Pius X,B,33,8,1,L,1,2,,40,&nbsp;,,
09/05/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,40,&nbsp;,,
09/05/03,@ Blair,B,7,15,3,L,0,2,,30,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,Aurora,B,18,9,2,L,1,2,,40,&nbsp;,,
09/06/03,Norris,B,11,14,3,W,2,1,,47,&nbsp;,,
09/06/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,35,&nbsp;,,
09/11/03,Fillmore Central,C1,12,10,2,W,2,0,,45,&nbsp;,,
09/18/03,@ Crete,B,7,21,3,W,2,0,,42,&nbsp;,,
09/20/03,@ Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/25/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/25/03,@ Beatrice,B,29,7,1,L,0,2,,40,&nbsp;,,
10/02/03,Centennial,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/07/03,@ Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/14/03,Southern,C2,15,8,2,W,2,0,,45,&nbsp;,,
10/18/03,Grand Island Central Catholic,C1,19,9,2,W,2,0,,50,&nbsp;,,
10/18/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
10/18/03,@ Centennial,C1,13,8,2,L,1,2,,33,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,@ Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
10/27/03,Milford,C1,4,15,4,W,2,1,,40,&nbsp;,,
10/27/03,@ Centennial,C1,13,8,2,W,2,1,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
10/28/03,@ Thayer Central,C2,21,5,1,W,2,0,,50,&nbsp;,,
10/28/03,@ Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,
11/03/03,@ Fairbury,C1,12,16,3,W,2,1,,45,&nbsp;,,
11/04/03,@ Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.393
