2013-2014 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 03/05/14 at 9:44 am CST

Wisner-Pilger (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Tip-Off Classic,Emerson/LHNE/GACC,
12/06,Lutheran High Northeast,C2,12,12,2,W,60,58,,47,Tip-Off Classic,Emerson/LHNE/GACC,
12/07,Guardian Angels Central Catholic,C2,9,16,3,W,69,58,,44,Tip-Off Classic,Emerson/LHNE/GACC,
12/13/13,@ Tekamah-Herman,C1,6,18,3,W,49,31,,44,&nbsp;,,
12/20/13,@ Wayne,C1,23,4,1,L,44,67,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Battle Creek,C2,12,12,2,W,72,69,,47,Shootout on the Elkhorn,Wisner,
12/28,Lutheran High Northeast,C2,12,12,2,W,69,66,(1OT),47,Shootout on the Elkhorn,Wisner,
12/30,Winnebago,C2,24,4,1,L,63,67,,39,Shootout on the Elkhorn,Wisner,
01/03/14,Scribner-Snyder,D1,8,13,3,W,62,35,,44,&nbsp;,,
01/07/14,@ Stanton,C2,16,8,2,W,62,52,,47,&nbsp;,,
01/09/14,Bancroft-Rosalie,D2,23,4,1,L,50,81,,39,&nbsp;,,
01/10/14,West Point-Beemer,C1,18,9,2,L,44,60,,36,&nbsp;,,
01/17/14,Howells-Dodge,D1,25,2,1,L,45,55,,39,&nbsp;,,
01/18/14,@ Logan View,C1,1,22,4,W,61,34,,41,&nbsp;,,
01/21/14,Twin River,C2,20,7,2,W,61,57,,47,&nbsp;,,
01/23/14,@ Pender,C2,1,23,4,W,75,40,,41,&nbsp;,,
01/28/14,@ Clarkson/Leigh,C2,13,11,2,W,78,63,,47,&nbsp;,,
01/30/14,North Bend Central,C1,5,17,4,W,48,23,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Tekamah-Herman,C1,6,18,3,W,67,41,,44,East Husker Conference,TBD/CCC-Columbus,
02/05,Twin River,C2,20,7,2,L,60,62,(OT),36,East Husker Conference,TBD/CCC-Columbus,
02/07,Stanton,C2,16,8,2,L,68,72,(2OT),36,East Husker Conference,TBD/CCC-Columbus,
02/11/14,Lyons-Decatur Northeast,D2,11,11,2,W,61,37,,47,&nbsp;,,
02/13/14,Laurel-Concord,C2,4,18,4,W,58,54,,41,&nbsp;,,
02/15/14,@ Oakland-Craig,C2,11,14,3,W,66,63,,44,&nbsp;,,
02/21/14,@ Madison,C1,9,14,3,W,72,59,,44,&nbsp;,,
02/25/14,West Point-Beemer,C1,18,9,2,L,52,67,,36,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
