2004-2005 Softball Team Report for McCook
This report was generated on 06/13/13 at 3:22 am CDT

McCook (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Omaha Gross Catholic,B,23,9,2,L,0,11,,38,&nbsp;,,
08/26/04,Omaha Skutt Catholic,B,23,8,2,L,0,3,,38,&nbsp;,,
08/28/04,Lexington,B,24,11,2,L,0,2,,38,&nbsp;,,
08/28/04,@ Gering,B,13,17,3,W,11,1,,45,&nbsp;,,
08/28/04,Cozad,C,18,13,2,W,9,1,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,Cozad,C,18,13,2,W,6,0,,45,&nbsp;,,
09/02/04,@ Holdrege,B,9,16,3,W,12,2,,45,&nbsp;,,
09/04/04,Lexington,B,24,11,2,W,1,0,,50,&nbsp;,,
09/04/04,Scottsbluff,B,18,13,2,W,12,2,,45,&nbsp;,,
09/04/04,Cozad,C,18,13,2,W,6,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,@ Lexington,B,24,11,2,L,1,2,,38,&nbsp;,,
09/11/04,Grand Island,A,14,24,3,W,3,1,,47,&nbsp;,,
09/11/04,Lincoln Southeast,A,33,9,1,L,0,9,,40,&nbsp;,,
09/11/04,Norfolk,A,22,17,2,L,1,3,,35,&nbsp;,,
09/14/04,Hastings,B,10,20,3,W,10,2,,40,&nbsp;,,
09/18/04,Norfolk,A,22,17,2,L,0,1,,35,&nbsp;,,
09/18/04,Lexington,B,24,11,2,L,0,1,,38,&nbsp;,,
09/18/04,Lincoln North Star,A,8,32,4,W,7,4,,42,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/23/04,@ Chase County,C,7,22,4,W,11,0,,40,&nbsp;,,
09/23/04,@ Chase County,C,7,22,4,W,15,0,,40,&nbsp;,,
09/25/04,Blair,B,21,8,2,L,1,5,,38,&nbsp;,,
09/25/04,@ Lincoln North Star,A,8,32,4,W,3,0,,42,&nbsp;,,
09/25/04,@ Norfolk,A,22,17,2,L,0,1,,35,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/28/04,Lexington,B,24,11,2,W,1,0,,50,&nbsp;,,
09/30/04,@ Kearney,A,18,16,2,,,,,-,&nbsp;,,
10/02/04,North Platte,A,20,14,2,L,3,6,,35,&nbsp;,,
10/02/04,@ Columbus,A,19,20,3,L,4,5,,35,&nbsp;,,
10/02/04,Scottsbluff,B,18,13,2,W,1,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/07/04,Gering,B,13,17,3,W,13,5,,45,&nbsp;,,
10/07/04,Lexington,B,24,11,2,W,5,1,,50,&nbsp;,,
10/08/04,Lexington,B,24,11,2,W,1,0,,50,&nbsp;,,
10/08/04,Lexington,B,24,11,2,L,1,5,,38,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.677
