Team Report for Elkhorn North
This report was generated on 10/28/23 at 7:13 pm CDT

Elkhorn North (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Westside,A,25,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn South,A,14,19,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Bellevue West,A,29,9,1,W,2,1,,52,Bellevue West Invitational,Bellevue West HS,
08/26,Papillion-La Vista,A,24,15,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Millard North,A,15,17,3,W,2,1,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Bellevue West,A,29,9,1,W,2,0,,52,Bellevue West Invitational,Bellevue West HS,
08/29/23,Bishop Neumann,C2,20,13,2,W,3,0,,47,&nbsp;,,
08/31/23,@ Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
09/05/23,@ Elkhorn South,A,14,19,3,W,3,0,,46,&nbsp;,,
09/07/23,@ Waverly,B,23,9,2,W,3,0,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Kearney,A,11,21,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/09,Millard West,A,21,13,2,L,0,2,,38,Kearney Invite,Kearney High School ,
09/09,Norfolk,A,12,18,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/09,Gretna East,B,25,10,2,W,2,0,,47,Kearney Invite,Kearney High School ,
09/12/23,Blair,B,10,22,3,W,3,0,,44,&nbsp;,,
09/14/23,Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
09/21/23,@ Millard North,A,15,17,3,W,3,0,,46,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Omaha Marian,A,12,22,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Lincoln Pius X,A,23,10,2,W,2,0,,49,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Norris,B,31,3,1,L,1,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28/23,Bennington,B,28,7,1,W,3,0,,50,&nbsp;,,
10/03/23,@ Gretna East,B,25,10,2,W,3,0,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Norris,B,31,3,1,W,2,0,,50,Eastern Midlands Conference,Elkhorn North,
10/07,Waverly,B,23,9,2,W,2,1,,47,Eastern Midlands Conference,Elkhorn North,
10/07,Blair,B,10,22,3,W,2,0,,44,Eastern Midlands Conference,Elkhorn North,
10/10/23,Norris,B,31,3,1,L,0,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite  (1-Day Tournament, >4 Teams),Omaha Westside,
10/13,Omaha Westside,A,25,10,2,L,1,2,,38,Westside Invite ,Omaha Westside,
10/13,Lincoln East,A,27,10,2,W,2,1,,49,Westside Invite ,Omaha Westside,
10/13,Millard North,A,15,17,3,L,1,2,,35,Westside Invite ,Omaha Westside,
10/13,Lincoln Southwest,A,30,4,1,L,0,2,,41,Westside Invite ,Omaha Westside,
10/17/23,@ Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
10/24/23,Elkhorn,B,7,26,4,W,3,0,,41,Subdistrict B-3 Tournament,Elkhorn North High School,
10/25/23,Bennington,B,28,7,1,W,3,1,,50,Subdistrict B-3 Tournament,Elkhorn North High School,
10/28/23,Omaha Mercy,B,18,15,2,W,3,0,,47,District Final B-2 Tournament,Elkhorn North HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.971
