2006-2007 Boys Basketball Team Report for Platteview
This report was generated on 12/26/13 at 10:21 pm CST

Platteview (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Norris,B,16,5,1,L,32,62,,39,&nbsp;,,
12/05/06,Ralston,B,16,7,2,L,36,52,,36,&nbsp;,,
12/08/06,@ Waverly,B,6,14,3,L,44,91,,33,&nbsp;,,
12/12/06,@ Nebraska City,B,2,18,4,L,58,63,,30,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Gross Invitational,Gross,
12/15,Blair,B,7,14,3,L,36,49,,33,Gross Invitational,Gross,
12/16,Omaha Gross Catholic,B,10,11,3,L,31,69,,33,Gross Invitational,Gross,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Ashland-Greenwood,C1,16,6,2,L,47,54,,36,Ashland Holiday Tournament,Ashland,
12/29,Conestoga,C1,6,14,3,L,50,52,,33,Ashland Holiday Tournament,Ashland,
01/05/07,Plattsmouth,B,15,7,2,L,36,65,,36,&nbsp;,,
01/09/07,Crete,B,17,4,1,L,52,73,,39,&nbsp;,,
01/12/07,@ Omaha Skutt Catholic,B,18,3,1,L,37,72,,39,&nbsp;,,
01/16/07,@ Auburn,C1,5,15,3,L,53,62,,33,&nbsp;,,
01/19/07,Gretna,B,11,11,2,L,38,68,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Elkhorn,B,15,5,1,L,45,71,,39,Eastern Midlands Conference Tournament,Gretna,
02/02/07,@ Conestoga,C1,6,14,3,L,47,64,,33,&nbsp;,,
02/06/07,@ Blair,B,7,14,3,L,47,66,,33,&nbsp;,,
02/09/07,@ Omaha Roncalli Catholic,B,13,9,2,L,50,78,,36,&nbsp;,,
02/13/07,Mount Michael Benedictine,B,6,15,3,L,30,38,,33,&nbsp;,,
02/20/07,Elkhorn,B,15,5,1,L,49,72,,39,&nbsp;,,
02/24/07,Plattsmouth,B,15,7,2,L,32,58,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.250
