2007-2008 Volleyball Team Report for Johnson County Central
This report was generated on 06/27/12 at 4:34 am CDT

Johnson County Central (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Falls City,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
08/30/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/04/07,Wilber-Clatonia,C1,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/04/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,1,,47,MUDECAS,BEATRICE,
09/11,Falls City Sacred Heart,D2,18,10,2,W,2,0,,47,MUDECAS,BEATRICE,
09/13,Freeman,D1,25,6,1,W,2,0,,50,MUDECAS,BEATRICE,
09/18/07,Elmwood-Murdock,C2,28,4,1,L,1,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/18/07,East Butler,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/20/07,@ Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/22,Omaha Brownell-Talbot,C2,13,14,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/22,Louisville,C1,16,14,2,W,2,0,,47,Louisville Boosters Tournament,Louisville,
09/22,Douglas County West,C1,9,19,3,W,2,0,,44,Louisville Boosters Tournament,Louisville,
09/25/07,Louisville,C1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Louisville)</font>,,
09/25/07,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Thayer Central,C2,25,1,1,L,0,2,,39,Johnson County Central Invite,Tecumseh,
09/29,Lourdes Central Catholic,C2,22,7,1,W,2,1,,50,Johnson County Central Invite,Tecumseh,
09/29,Exeter-Milligan,D1,10,16,3,W,2,0,,44,Johnson County Central Invite,Tecumseh,
10/04/07,Auburn,C1,6,19,4,W,3,1,,41,&nbsp;,,
10/09/07,Palmyra,C2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/09/07,Malcolm,C2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Palmyra)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Yutan,C1,12,17,3,W,3,0,,44,ECNC Tournament,TBA,
10/13,Elmwood-Murdock,C2,28,4,1,L,2,3,,39,ECNC Tournament,TBA,
10/13,Malcolm,C2,17,12,2,W,3,0,,47,ECNC Tournament,TBA,
10/16/07,Pawnee City,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Pawnee City)</font>,,
10/16/07,Lewiston,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Pawnee City)</font>,,
10/23/07,Yutan,C1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/23/07,Elmwood-Murdock,C2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/30/07,Falls City,C1,14,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,43.966
