2010-2011 Baseball Team Report for Wayne
This report was generated on 07/16/23 at 4:25 pm CDT

Wayne (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Fort Calhoun,B,0,16,4,W,10,0,,41,&nbsp;,,
03/24/11,Pender,B,7,10,3,W,5,4,,44,&nbsp;,,
04/01/11,Blair,B,6,13,3,L,7,10,,33,&nbsp;,,
04/02/11,@ Wahoo/Raymond Cent.,B,6,16,3,L,4,5,,33,&nbsp;,,
04/04/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,2,4,,36,&nbsp;,,
04/08/11,@ Norfolk,A,3,27,4,L,7,9,,32,&nbsp;,,
04/12/11,@ Pender,B,7,10,3,L,3,7,,33,&nbsp;,,
04/14/11,Wahoo/Raymond Cent.,B,6,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Archbishop Bergan,A,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,Norfolk,A,3,27,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,@ Columbus,A,17,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,@ Columbus,A,17,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,L,2,5,,36,&nbsp;,,
04/28/11,@ South Sioux City,B,13,6,2,L,0,6,,36,&nbsp;,,
04/30/11,Platte Valley,B,6,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/02/11,Seward,B,8,9,3,L,3,6,,33,&nbsp;,,
05/05/11,@ Archbishop Bergan,A,11,10,2,L,1,14,(5 in.),38,&nbsp;,,
05/06/11,Douglas County West,B,2,10,4,W,15,7,,41,District B-1 Tournament,Legion Field,
05/07/11,@ Elkhorn,B,18,8,2,L,0,3,,36,District B-1 Tournament,Legion Field,

TotalPoints:,
Win %:,23.077%
Average Points:,36.308
