2012-2013 Boys Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:42 am CDT

Columbus Scotus (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Hastings St. Cecilia,C2,11,14,3,W,66,40,,44,&nbsp;,,
12/04/12,@ Guardian Angels Central Catholic,D1,11,14,3,W,83,73,,44,&nbsp;,,
12/07/12,@ Grand Island Central Catholic,C1,13,12,2,W,50,47,,47,&nbsp;,,
12/11/12,Omaha Concordia,C1,7,14,3,W,70,56,,44,&nbsp;,,
12/14/12,@ Pierce,C1,10,13,3,W,57,33,,44,&nbsp;,,
12/15/12,Battle Creek,C1,6,17,3,W,77,47,,44,&nbsp;,,
12/18/12,Wayne,C1,22,5,1,L,56,67,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Twin River,C2,19,7,2,W,60,37,,47,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Lakeview,C1,16,6,2,L,55,82,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/13,Schuyler,B,4,19,4,W,65,28,,43,&nbsp;,,
01/08/13,Norfolk Catholic,C1,14,11,2,W,65,52,,47,&nbsp;,,
01/11/13,@ Lincoln Christian,C1,17,9,2,W,67,59,,47,&nbsp;,,
01/17/13,Boone Central/Newman Grove,C1,21,6,1,L,42,55,,39,&nbsp;,,
01/18/13,Archbishop Bergan,C2,15,9,2,W,67,53,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,CB St. Albert IA,C1,12,10,2,W,70,50,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Bishop Neumann,C1,19,7,2,L,49,62,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/29/13,@ Lutheran High Northeast,C2,21,5,1,L,52,62,,39,&nbsp;,,
02/01/13,Bishop Neumann,C1,19,7,2,L,58,75,,36,&nbsp;,,
02/05/13,Wahoo,C1,26,0,1,L,46,75,,39,&nbsp;,,
02/07/13,@ Lincoln Lutheran,C1,14,11,2,L,55,56,,36,&nbsp;,,
02/09/13,Columbus Lakeview,C1,16,6,2,L,62,69,,36,&nbsp;,,
02/14/13,@ Aquinas Catholic,C2,12,11,2,W,53,50,,47,&nbsp;,,
02/18/13,David City,C1,16,8,2,W,62,53,,47,&nbsp;,,
02/19/13,Wahoo,C1,26,0,1,L,36,60,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.250
