2008-2009 Wrestling Team Report for Lincoln North Star
This report was generated on 07/02/14 at 2:31 am CDT

Lincoln North Star (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Plattsmouth,B,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/04/08,Auburn,B,<font color="green">Triangular (host: Lincoln North Star)</font>,,
12/09/08,Columbus,A,&nbsp;,,
12/13-12/13,(To Be Determined),,Holdrege High Invite (1-Day Tourney),Holdrege,
12/20-12/20,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/30/08,Lincoln Southwest,A,<font color="green">Triangular (host: Lincoln East)</font>,,
12/30/08,Lincoln East,A,<font color="green">Triangular (host: Lincoln East)</font>,,
01/06/09,Fremont,A,&nbsp;,,
01/09-01/09,(To Be Determined),,Gator Invitational (1-Day Tourney),Lincoln North Star,
01/17-01/17,(To Be Determined),,LPS Wrestling Classic (1-Day Tourney),Lincoln High,
01/20/09,@ Lincoln High,A,&nbsp;,,
01/24-01/24,(To Be Determined),,LNE Midwest Classic (1-Day Tourney),Lincoln Northeast HS,
01/28/09,@ Omaha Bryan,A,&nbsp;,,
01/31-01/31,(To Be Determined),,Norfolk Invite (1-Day Tourney),Norfolk Senior High School,
02/03/09,Lincoln Southeast,A,&nbsp;,,
02/07-02/07,(To Be Determined),,Heartland Athletic Conference Tournament (1-Day Tourney),Lincoln East,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
