2006-2007 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 03/10/15 at 4:31 am CDT

Papillion-LaVista South (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Millard North,A,14,4,1,W,2,1,,50,&nbsp;,,
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Omaha Skutt Catholic,B,14,3,1,W,2,1,,50,Elkhorn Invite,Elkhorn,
03/17,Elkhorn,B,18,1,1,L,0,1,(SO),39,Elkhorn Invite,Elkhorn,
03/22/07,Bellevue West,A,10,7,2,L,1,2,(SO),36,&nbsp;,,
03/26/07,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
03/29/07,@ Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Central,A,5,11,3,W,9,0,,44,Metro Tournament,TBA,
04/06,Omaha Westside,A,16,4,1,L,1,5,,39,Metro Tournament,TBA,
04/10/07,@ Omaha Benson,A,2,14,4,W,10,1,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Millard South,A,12,5,2,W,2,0,,47,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Omaha Skutt Catholic,B,14,3,1,W,2,1,,50,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Columbus Scotus,B,10,5,2,W,2,0,,47,Papillion-LaVista Tournament,Papillion-LaVista,
04/19/07,@ Millard West,A,15,3,1,L,0,3,,39,&nbsp;,,
04/23/07,@ Bellevue East,A,9,7,2,W,3,2,,47,&nbsp;,,
04/25/07,@ Omaha Marian,A,13,5,2,L,1,3,,36,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Papio/LaVista South Invite,Papio South,
04/28,Omaha Bryan,A,1,13,4,W,10,0,,41,Papio/LaVista South Invite,Papio South,
04/28,Lincoln North Star,A,8,8,2,W,2,1,,47,Papio/LaVista South Invite,Papio South,
05/03/07,Omaha Bryan,A,1,13,4,W,9,0,,41,&nbsp;,,
05/04/07,Bellevue East,A,9,7,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,42.474
