2008-2009 Girls Basketball Team Report for Wauneta-Palisade
This report was generated on 06/13/13 at 3:59 am CDT

Wauneta-Palisade (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Wallace,D2,8,9,3,W,60,42,,44,&nbsp;,,
12/12/08,Cambridge,C2,20,1,1,L,37,40,,41,&nbsp;,,
12/16/08,Dundy County-Stratton,C2,12,10,2,W,57,30,,49,&nbsp;,,
12/19/08,@ South Platte,D2,2,13,4,W,55,17,,41,&nbsp;,,
12/20/08,Hayes Center,D2,2,18,4,W,60,16,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/29,Paxton,D2,15,5,1,W,48,39,,50,Brady Tournament,Brady,
12/30,Brady,D2,15,6,2,W,50,31,,47,Brady Tournament,Brady,
01/05-01/06,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
01/05,Hitchcock County,D1,12,11,2,W,43,23,,47,Cambridge Tournament,Cambridge,
01/06,Cambridge,C2,20,1,1,L,26,48,,41,Cambridge Tournament,Cambridge,
01/09/09,Hitchcock County,D1,12,11,2,W,56,27,,47,&nbsp;,,
01/10/09,@ Southwest,C2,8,13,3,W,46,28,,46,&nbsp;,,
01/16/09,@ Perkins County,C2,21,1,1,L,25,41,,41,&nbsp;,,
01/17/09,Garden County,D1,6,12,3,W,59,38,,44,&nbsp;,,
01/22/09,Paxton,D2,15,5,1,W,45,37,,50,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Hayes Center,D2,2,18,4,W,47,26,,41,RPAC TOURNAMENT,Various Sites,
01/26,Paxton,D2,15,5,1,W,55,41,,50,RPAC TOURNAMENT,Various Sites,
01/29,Maywood,D2,17,4,1,W,51,48,,50,RPAC TOURNAMENT,Various Sites,
01/31,Cambridge,C2,20,1,1,L,32,43,,41,RPAC TOURNAMENT,Various Sites,
02/05/09,@ Medicine Valley,D1,3,16,4,W,53,22,,41,&nbsp;,,
02/07/09,@ Sutherland,C2,7,15,3,W,38,30,,46,&nbsp;,,
02/10/09,Chase County,C1,6,15,3,W,43,31,,47,&nbsp;,,
02/14/09,Maywood,D2,17,4,1,W,42,37,,50,&nbsp;,,
02/17/09,Crawford,D1,6,15,3,W,58,29,,44,&nbsp;,,
02/19/09,Hitchcock County,D1,12,11,2,W,37,31,,47,&nbsp;,,
02/27/09,Bertrand,D1,6,16,3,W,57,20,,44,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,45.200
