2009-2010 Wrestling Team Report for East Butler
This report was generated on 12/26/13 at 10:19 pm CST

East Butler (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/04,(To Be Determined),,Columbus Lakeview Invitational (1-Day Tourney),Lakeview,
12/08/09,Archbishop Bergan,D,<font color="green">Triangular (host: East Butler)</font>,,
12/08/09,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
12/08/09,Palmyra,C,<font color="green">Triangular (host: East Butler)</font>,,
12/08/09,Palmyra,C,<font color="green">Triangular (host: East Butler)</font>,,
12/12-12/12,(To Be Determined),,Osceola Invite (1-Day Tourney),Osceola,
12/19-12/19,(To Be Determined),,Dorchester Invitational (1-Day Tourney),Dorchester,
01/28-01/28,(To Be Determined),,East Butler Invitational (1-Day Tourney),East Butler,
01/14/10,Aquinas Catholic,D,<font color="green">Triangular (host: David City)</font>,,
01/14/10,David City,C,<font color="green">Triangular (host: David City)</font>,,
01/15-01/15,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/19/10,Conestoga,C,<font color="green">Triangular (host: East Butler)</font>,,
01/19/10,Palmer,D,<font color="green">Triangular (host: East Butler)</font>,,
01/22-01/22,(To Be Determined),,David City Invitational (1-Day Tourney),David City,
01/30-01/30,(To Be Determined),,DC West Invite (1-Day Tourney),Valley,
02/05-02/05,(To Be Determined),,ECNC Invite (1-Day Tourney),Louisville,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
