2007-2008 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 06/13/13 at 3:47 am CDT

Lourdes Central Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Hamburg IA,C2,10,14,3,W,70,41,,44,&nbsp;,,
12/04/07,@ Johnson-Brock,C2,11,9,2,W,49,46,,47,&nbsp;,,
12/13/07,@ Southeast NE Consolidated,D2,0,18,4,W,92,22,,41,&nbsp;,,
12/15/07,@ Weeping Water,C2,9,12,3,L,45,52,,33,&nbsp;,,
12/18/07,Sidney IA,C2,6,15,3,W,73,32,,44,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Shootout,Midland Lutheran College,
12/20,Emerson-Hubbard,C2,10,14,3,W,62,54,,44,Archbishop Bergan Shootout,Midland Lutheran College,
12/21,Archbishop Bergan,D1,24,0,1,L,61,85,,39,Archbishop Bergan Shootout,Midland Lutheran College,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Sportsman's Holiday Tournament,Adams,
12/27,Palmyra,C2,10,13,3,W,70,48,,44,Freeman Sportsman's Holiday Tournament,Adams,
12/28,Freeman,D1,16,7,2,L,51,52,,36,Freeman Sportsman's Holiday Tournament,Adams,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes LAA Tournament,Nebraska City Lourdes,
01/04,Omaha Brownell-Talbot,C2,10,10,2,L,57,61,,36,Lourdes LAA Tournament,Nebraska City Lourdes,
01/05,Parkview Christian,D2,7,13,3,W,59,41,,44,Lourdes LAA Tournament,Nebraska City Lourdes,
01/07-01/12,Opponents:,,,,-,,,,,-,Mudecas Tournament,Beatrice, NE,
01/08,Freeman,D1,16,7,2,L,42,56,,36,Mudecas Tournament,Beatrice, NE,
01/12,Humboldt-Table Rock-Steinauer,C2,13,10,2,L,38,40,,36,Mudecas Tournament,Beatrice, NE,
01/18/08,Lewiston,D2,2,18,4,W,56,23,,41,&nbsp;,,
01/19/08,@ Sterling,D2,14,8,2,L,49,54,,36,&nbsp;,,
01/24/08,Humboldt-Table Rock-Steinauer,C2,13,10,2,W,53,48,,47,&nbsp;,,
01/25/08,@ Omaha Christian Academy,C2,6,15,3,W,58,52,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
01/28,Lewiston,D2,2,18,4,W,71,45,,41,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
01/29,Freeman,D1,16,7,2,W,51,47,,47,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
01/31,Sterling,D2,14,8,2,W,62,50,,47,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
02/02,Falls City Sacred Heart,D2,23,2,1,L,46,52,,39,Pioneer Conference Tournament,Pawnee City-Lewiston-JB-NCL,
02/08/08,@ Pawnee City,D1,10,13,3,W,78,49,,44,&nbsp;,,
02/11/08,@ Omaha Brownell-Talbot,C2,10,10,2,W,73,55,,47,&nbsp;,,
02/16/08,Falls City Sacred Heart,D2,23,2,1,W,58,47,,50,&nbsp;,,
02/19/08,Weeping Water,C2,9,12,3,W,57,41,,44,&nbsp;,,
02/21/08,Elmwood-Murdock,C2,20,3,1,L,32,50,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.923
