2009-2010 Boys Soccer Team Report for Waverly
This report was generated on 06/13/13 at 3:57 am CDT

Waverly (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Seward,B,11,6,2,L,0,1,,36,&nbsp;,,
03/23/10,@ Platteview,B,2,12,4,W,2,1,,41,&nbsp;,,
03/25/10,Nebraska City,B,2,13,4,W,4,1,,41,&nbsp;,,
03/29/10,Gretna,B,10,8,2,L,0,1,,36,&nbsp;,,
03/30/10,Elkhorn,A,11,4,2,W,2,1,,49,&nbsp;,,
04/06/10,Blair,B,10,5,2,L,0,4,,36,&nbsp;,,
04/08/10,Lincoln Pius X,B,13,1,1,L,0,2,,39,&nbsp;,,
04/10/10,@ Lincoln Lutheran,B,10,4,2,L,2,3,(OT),36,&nbsp;,,
04/12/10,@ Beatrice,B,3,10,4,W,5,1,,41,&nbsp;,,
04/13/10,@ Conestoga,B,0,16,4,W,4,0,,41,&nbsp;,,
04/17/10,@ Plattsmouth,B,5,11,3,W,3,2,,44,&nbsp;,,
04/20/10,Norris,B,11,5,2,L,0,5,,36,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Gretna,B,10,8,2,L,0,2,,36,Eastern Midlands Conference,TBA,
05/04/10,Plattsmouth,B,5,11,3,W,2,0,,44,&nbsp;,,
05/06/10,Gretna,B,10,8,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.200
