2006-2007 Boys Basketball Team Report for Ogallala
This report was generated on 12/26/13 at 10:21 pm CST

Ogallala (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Lexington,B,5,16,4,W,51,48,,41,&nbsp;,,
12/02/06,@ Minden,C1,14,7,2,L,65,68,,36,&nbsp;,,
12/09/06,Chase County,C1,5,15,3,W,52,43,,44,&nbsp;,,
12/16/06,@ Hershey,C1,4,16,4,W,77,32,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Gordon-Rushville,C1,7,13,3,W,61,52,,44,Alliance Holiday,Alliance,
01/02,Alliance,B,15,7,2,L,58,63,,36,Alliance Holiday,Alliance,
01/04/07,@ Scottsbluff,B,20,5,1,L,53,60,,39,&nbsp;,,
01/05/07,Cozad,B,2,19,4,W,66,32,,41,&nbsp;,,
01/12/07,@ Sidney,B,8,10,3,L,55,60,,33,&nbsp;,,
01/13/07,Valentine,C1,13,9,2,L,42,53,,36,&nbsp;,,
01/20/07,@ Ainsworth,C1,21,1,1,L,54,61,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/23,Valentine,C1,13,9,2,L,52,68,,36,Southwest Conference,Seeded Sites/Cozad,
02/02/07,McCook,B,11,14,3,W,54,53,,44,&nbsp;,,
02/03/07,@ Broken Bow,C1,6,15,3,W,65,49,,44,&nbsp;,,
02/08/07,@ Perkins County,C2,16,4,1,W,48,41,,50,&nbsp;,,
02/10/07,Holdrege,B,16,6,2,L,53,59,,36,&nbsp;,,
02/16/07,Gothenburg,C1,8,11,3,W,66,62,,44,&nbsp;,,
02/17/07,Gering,B,8,15,3,W,69,49,,44,&nbsp;,,
02/26/07,Gering,B,8,15,3,L,47,75,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.053
