2004-2005 Girls Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:42 am CDT

Chase County (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ McCook,B,5,19,4,L,34,48,,30,&nbsp;,,
12/03/04,@ Goodland KS,B,14,3,1,L,33,56,,40,&nbsp;,,
12/10/04,Sidney,B,7,12,3,L,39,41,,35,&nbsp;,,
12/11/04,@ Ogallala,B,8,11,3,L,44,69,,35,&nbsp;,,
12/16/04,Southwest,C2,12,12,2,W,49,43,,45,&nbsp;,,
12/17/04,Garden County,C2,2,18,4,W,43,34,,40,&nbsp;,,
12/29/04,Broken Bow,C1,12,8,2,L,30,41,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/04,Adams Central,C1,9,12,3,L,47,58,,33,&nbsp;,,
01/07/05,Dundy County,D1,6,14,3,W,55,26,,40,&nbsp;,,
01/13/05,Grant,C2,5,14,3,W,41,30,,40,&nbsp;,,
01/13/05,Gothenburg,C1,17,5,1,,0,0,,-,&nbsp;,,
01/14/05,@ Gothenburg,C1,17,5,1,L,28,48,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association,North Platte CC,
01/18/05,Grant,C2,5,14,3,W,48,23,,40,&nbsp;,,
01/21/05,@ Hershey,C1,16,6,2,L,23,42,,38,&nbsp;,,
01/22/05,@ Sutherland,C2,11,10,2,L,31,33,,33,&nbsp;,,
01/29/05,@ Holyoke CO,C1,14,3,1,L,39,52,,38,&nbsp;,,
02/04/05,North Platte St. Patrick's,C2,13,8,2,L,35,49,,33,&nbsp;,,
02/04/05,@ Haxtun CO,D1,10,5,2,,0,0,,-,&nbsp;,,
02/05/05,Haxtun CO,D1,10,5,2,L,49,59,,38,&nbsp;,,
02/08/05,Wray CO,C1,5,12,3,W,63,54,,40,&nbsp;,,
02/10/05,@ Sutherland,C2,11,10,2,W,41,39,,45,&nbsp;,,
02/11/05,Hershey,C1,16,6,2,,0,0,,-,&nbsp;,,
02/11/05,Hershey,C1,16,6,2,,0,0,,-,&nbsp;,,
02/12/05,@ Hershey,C1,16,6,2,L,41,51,,38,&nbsp;,,
02/14/05,Kimball,C1,1,16,4,W,63,46,,40,&nbsp;,,
02/15/05,Chadron,C1,18,5,1,L,34,63,,38,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,31.923
