Team Report for Freeman
This report was generated on 02/28/24 at 9:55 am CST

Freeman (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Palmyra,C1,2,17,4,W,52,26,,43,&nbsp;,,
12/02/23,@ Sutton,D1,14,11,2,W,46,37,,47,&nbsp;,,
12/08/23,@ Fillmore Central,C1,20,4,1,L,51,57,,41,&nbsp;,,
12/09/23,Falls City,C1,4,18,4,W,47,32,,43,&nbsp;,,
12/12/23,@ Humboldt-Table Rock-Steinauer,D1,3,19,4,W,47,25,,41,&nbsp;,,
12/15/23,Auburn,C1,26,0,1,L,38,49,,41,&nbsp;,,
12/21/23,Johnson County Central,C2,17,7,2,W,44,26,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,13,9,2,W,25,24,,47,Freeman Holiday Tournament,Freeman High School,
12/30,McCool Junction,D1,19,4,1,L,25,41,,39,Freeman Holiday Tournament,Freeman High School,
01/02/24,@ Southern,C2,11,10,2,W,50,39,,47,&nbsp;,,
01/06/24,@ Tri County,C2,17,6,2,W,47,46,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/11,Parkview Christian,D2,18,6,1,W,66,30,,50,MUDECAS,Beatrice Middle School; Beatrice City Auditorium,
01/16/24,Malcolm,C1,19,7,2,W,41,37,,49,&nbsp;,,
01/18/24,@ Wilber-Clatonia,C1,13,13,2,W,43,31,,49,&nbsp;,,
01/20/24,Glenwood IA,B,13,9,2,W,59,57,,50,Site: DJ Sokol Arena - Creighton University Omaha, NE,DJ Sokol Arena - Creighton University Omaha, NE,
01/23/24,Elmwood-Murdock,D1,11,14,3,W,49,38,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Falls City,C1,4,18,4,W,69,21,,43,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Johnson County Central,C2,17,7,2,W,66,54,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Auburn,C1,26,0,1,L,41,59,,41,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/08/24,@ Johnson-Brock,D1,25,0,1,L,42,47,,39,&nbsp;,,
02/16/24,@ Sterling,D2,2,18,4,W,59,18,,41,&nbsp;,,
02/20/24,Johnson County Central,C2,17,7,2,W,54,37,,47,Subdistrict C2-1 Tournament,Freeman High School,
02/22/24,Lincoln Lutheran,C2,17,8,2,L,43,46,,36,Subdistrict C2-1 Tournament,Freeman High School,
02/24/24,Bridgeport,C2,21,5,1,L,23,42,,39,District Final C2-7 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,70.833%
Average Points:,44.083
