2006-2007 Softball Team Report for Omaha Mercy
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Mercy (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Omaha Northwest,A,2,19,4,W,8,2,,43,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Gretna,B,10,22,3,L,0,6,,33,Blair Invite,Blair,
08/26,Blair,B,25,5,1,L,1,7,,39,Blair Invite,Blair,
08/26,Logan View,C,6,19,4,W,15,4,,41,Blair Invite,Blair,
08/30/06,Omaha Central,A,9,17,3,L,2,8,,35,&nbsp;,,
08/31/06,@ Lincoln Pius X,B,17,15,2,W,5,2,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Southern,C,15,12,2,L,0,8,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Falls City,C,17,8,2,L,0,11,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Maryville MO,B,9,11,3,W,2,1,,44,AUBURN TOURNAMENT,AUBURN,
09/06/06,@ Omaha Duchesne Academy,B,0,21,4,W,9,3,,41,&nbsp;,,
09/07/06,Ralston,B,16,11,2,L,4,15,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,Bishop Neumann,C,13,15,3,L,1,2,,33,Schuyler Tournament,Schuyler,
09/12/06,Bennington,C,20,11,2,L,0,3,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/12/06,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,12,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/14/06,Elkhorn,B,26,1,1,L,0,10,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Bryan,A,5,24,4,W,1,0,,43,Elkhorn Invite,Elkhorn High School,
09/16,Gretna,B,10,22,3,W,5,4,,44,Elkhorn Invite,Elkhorn High School,
09/16,Milford,C,23,3,1,L,0,5,,39,Elkhorn Invite,Elkhorn High School,
09/18/06,Plattsmouth,B,4,15,4,W,12,0,,41,&nbsp;,,
09/23/06,Omaha Skutt Catholic,B,16,15,2,L,0,6,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/23/06,Ralston,B,16,11,2,L,0,10,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/25/06,@ Omaha Gross Catholic,B,18,10,2,L,0,10,,36,&nbsp;,,
09/28/06,Tekamah-Herman,C,20,10,2,L,2,5,,36,&nbsp;,,
09/29/06,Omaha Marian,A,15,17,3,L,3,6,,35,&nbsp;,,
10/03/06,@ Omaha Skutt Catholic,B,16,15,2,W,4,2,,47,&nbsp;,,
10/05,Omaha Duchesne Academy,B,0,21,4,W,8,0,,41,Districts,TBA,
10/05,Omaha Skutt Catholic,B,16,15,2,W,2,1,,47,Districts,TBA,
10/05,Ralston,B,16,11,2,L,0,7,,36,Districts,TBA,
10/06,Omaha Skutt Catholic,B,16,15,2,L,0,5,,36,Districts,TBA,

TotalPoints:,
Win %:,37.931%
Average Points:,38.897
