2005-2006 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:53 am CDT

Nebraska Christian (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Palmer,D1,8,12,3,L,23,54,,33,&nbsp;,,
12/02/05,@ St. Edward,D2,10,11,3,L,26,46,,33,&nbsp;,,
12/09/05,Elba,D2,5,14,3,L,39,40,,28,&nbsp;,,
12/10/05,Heartland Lutheran,D2,2,18,4,W,39,24,,40,&nbsp;,,
12/13/05,High Plains Community,C2,5,14,3,L,23,34,,30,&nbsp;,,
12/15/05,@ Giltner,D2,12,10,2,L,43,45,,33,&nbsp;,,
12/27/05,@ St. Edward,D2,10,11,3,L,30,52,,33,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
12/29/05,Lindsay Holy Family,D2,12,9,2,L,25,62,,33,&nbsp;,,
01/06/06,@ North Loup-Scotia,D1,18,5,1,L,32,59,,38,&nbsp;,,
01/07/06,@ Fullerton,C2,7,12,3,L,33,38,,35,&nbsp;,,
01/10/06,@ Osceola,D1,4,15,4,L,29,38,,28,&nbsp;,,
01/12/06,Spalding/Spalding Academy,D2,13,9,2,L,26,42,,33,&nbsp;,,
01/14/06,Heartland Lutheran,D2,2,18,4,L,36,39,,28,&nbsp;,,
01/14-01/21,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,Fullerton,
01/26/06,Cross County,D1,21,1,1,L,29,63,,38,&nbsp;,,
01/27/06,Cedar Rapids,D1,6,13,3,L,42,55,,28,&nbsp;,,
02/02/06,Shelby,D1,8,12,3,L,25,40,,33,&nbsp;,,
02/03/06,Greeley-Wolbach,D2,21,2,1,L,35,60,,38,&nbsp;,,
02/07/06,@ Nebraska Lutheran,D1,14,7,2,L,26,67,,38,&nbsp;,,
02/13/06,@ Harvard,D1,5,16,4,L,38,65,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.053
